Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,11-Feb-2021,000009419898777,Amazon.co.uk MF35A9V64,5969,Newspapers books and periodicals,17.44,0.00,17.44
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,11-Feb-2021,000009419898783,Amazon.co.uk MF4DJ2XX4,5969,Newspapers books and periodicals,16.60,0.00,16.60
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,11-Feb-2021,000009419898785,Amazon.co.uk MF6OX3XE4,5969,Newspapers books and periodicals,16.60,0.00,16.60
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,11-Feb-2021,000009419898789,Amazon.co.uk MF6O97XD4,5969,Newspapers books and periodicals,16.60,0.00,16.60
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,11-Feb-2021,000009419898793,Amazon.co.uk MF7D27XW4,5969,Newspapers books and periodicals,16.60,0.00,16.60
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,11-Feb-2021,000009419898797,Amazon.co.uk MF7D28XW4,5969,Newspapers books and periodicals,16.60,0.00,16.60
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,11-Feb-2021,000009419898801,Amazon.co.uk MF8IU7XP4,5969,Newspapers books and periodicals,16.60,0.00,16.60
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,11-Feb-2021,000009419898805,Amazon.co.uk MF9BL5X64,5969,Newspapers books and periodicals,16.60,0.00,16.60
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,11-Feb-2021,000009419898809,Amazon.co.uk MF9D90X14,5969,Newspapers books and periodicals,16.60,0.00,16.60
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,11-Feb-2021,000009419898813,Amazon.co.uk MF9O15XZ4,5969,Newspapers books and periodicals,16.60,0.00,16.60
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,12-Feb-2021,000007428060824,TESCO STORES 6329,5411,Catering costs - provisions,84.26,0.00,84.26
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,12-Feb-2021,000007428060852,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,8.99,0.00,8.99
Children and Young Peoples Services,Head of Childrens Social Care,085613,Families First Durham Central,Supplies and Services,364301,Grants to Voluntary Organisations,12-Feb-2021,000007428060876,ARGOS LTD,5310,Hardship,18.95,0.00,18.95
Children and Young Peoples Services,Head of Childrens Social Care,085613,Families First Durham Central,Supplies and Services,364301,Grants to Voluntary Organisations,12-Feb-2021,000007428060886,ARGOS LTD,5310,Hardship,95.00,0.00,95.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,12-Feb-2021,000007428060910,WM MORRISONS STORE,5411,Catering costs - provisions,240.65,0.00,240.65
"Regeneration, Economy and Growth",Development and Housing,031617,Project Beta Sustainability Fund,Supplies and Services,352001,Conference Expenses,12-Feb-2021,000007428060924,TOAST LETTINGS,7011,Conferencesseminars fees etc,540.00,0.00,540.00
"Regeneration, Economy and Growth",Development and Housing,031617,Project Beta Sustainability Fund,Supplies and Services,352001,Conference Expenses,12-Feb-2021,000007428060936,TOAST LETTINGS,7011,Conferencesseminars fees etc,420.00,0.00,420.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,12-Feb-2021,000007428060948,THE HONEST LAWYER,7011,Accommodation assistance,239.85,0.00,239.85
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,384999,Miscellaneous Expenses,12-Feb-2021,000007428060968,Amazon.co.uk MF2B14MN4,5969,Other expenses,18.21,3.04,15.17
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,384999,Miscellaneous Expenses,12-Feb-2021,000007428060976,Amazon.co.uk MF4CH8M74,5969,Other expenses,200.10,33.35,166.75
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,384999,Miscellaneous Expenses,12-Feb-2021,000007428060976 - 1,Amazon.co.uk MF4CH8M74,5969,Other expenses,0.04,,0.04
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,384999,Miscellaneous Expenses,12-Feb-2021,000007428060980,Amazon.co.uk MF4173MM4,5969,Other expenses,223.21,37.23,185.98
Adult and Health Services,Head of Adults,053810,Southfield Lodge Extra Care,Supplies and Services,324117,Provisions E324,12-Feb-2021,000007428061004,GPUK LLP,5399,Catering costs - provisions,53.49,0.00,53.49
Adult and Health Services,Head of Adults,053816,Chester View Extra Care,Supplies and Services,324117,Provisions E324,12-Feb-2021,000007428061008,GPUK LLP,5399,Catering costs - provisions,53.49,0.00,53.49
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,12-Feb-2021,000007428061030,THE HONEST LAWYER,7011,Accommodation assistance,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,12-Feb-2021,000007428061036,THE HONEST LAWYER,7011,Accommodation assistance,59.65,0.00,59.65
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Supplies and Services,352001,Conference Expenses,12-Feb-2021,000007428061050,Hotel on Booking.com,7011,Conferencesseminars fees etc,665.00,0.00,665.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,011290,Community Testing,Supplies and Services,304259,Equipment and Materials,12-Feb-2021,000007428061072,WWW.CICSLIMITED.CO.UK,7349,Equipment-purchase and rental,135.07,22.51,112.56
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,12-Feb-2021,000007428061284,WWW.DISCOUNTTRADESUPPL,5211,Direct materials,133.08,0.00,133.08
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,304259,Equipment and Materials,12-Feb-2021,000007428061310,AMZNMktplace,5999,Equipment-purchase and rental,12.99,2.17,10.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,304259,Equipment and Materials,12-Feb-2021,000007428061322,AMZNMktplace,5999,Equipment-purchase and rental,12.99,2.17,10.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071569,Woodhouse Close Childrens Centre,Supplies and Services,304259,Equipment and Materials,12-Feb-2021,000007428061330,DRI Nuance,5734,Equipment-purchase and rental,31.30,0.00,31.30
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,12-Feb-2021,000007428061368,WM MORRISONS STORE,5411,Catering costs - provisions,10.00,0.00,10.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,12-Feb-2021,000007428061424,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,6.67,1.11,5.56
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384999,Miscellaneous Expenses,12-Feb-2021,000007428061432,Amazon.co.uk MF4QL2MT4,5969,Other expenses,24.00,4.00,20.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,384999,Miscellaneous Expenses,12-Feb-2021,000007428061440,Amazon.co.uk MF74I3M94,5969,Other expenses,132.73,0.00,132.73
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,304403,Equipment and Materials,12-Feb-2021,000007428061446,AMZNMktplace,5999,Other consumables,3.24,0.00,3.24
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,12-Feb-2021,000007428061450,AMZNMktplace,5999,Other consumables,11.90,0.00,11.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,12-Feb-2021,000007428061456,AMZNMktplace,5999,Other consumables,4.89,0.82,4.07
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,12-Feb-2021,000007428061462,TESCO STORES 6329,5411,Catering costs - provisions,60.34,0.00,60.34
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,384999,Miscellaneous Expenses,12-Feb-2021,000007428061468,Amazon.co.uk MF09S55I4,5969,Other expenses,10.84,0.00,10.84
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384999,Miscellaneous Expenses,12-Feb-2021,000007428061476,Amazon.co.uk MF8F345M4,5969,Other expenses,8.99,1.50,7.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304259,Equipment and Materials,12-Feb-2021,000007428061480,JD SPORTS INTERNET,5941,Equipment-purchase and rental,-24.99,0.00,-24.99
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,12-Feb-2021,000007428061604,B&M 035 - SHILDON,5399,Catering costs - provisions,83.62,0.00,83.62
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,12-Feb-2021,000007428061612,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,37.51,0.00,37.51
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Feb-2021,000007428061632,The Range,5311,Clothing uniforms and laundry,19.98,0.00,19.98
Neighbourhoods and Climate Change,Environmental Services,010314,Nei.Prot - Bereavement Services,Supplies and Services,304259,Equipment and Materials,12-Feb-2021,000007428061644,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,12-Feb-2021,000007428061708,AMZNMktplace,5999,Other consumables,20.58,0.00,20.58
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088117,East Area - Teenage Parent Programme,Supplies and Services,324117,Provisions E324,12-Feb-2021,000007428061736,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,21.50,0.00,21.50
Resources BK0010,People & Talent Management,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,12-Feb-2021,000007428061756,NCS VUE WAMITAB TEST,8299,Training-all costs,143.00,0.00,143.00
"Regeneration, Economy and Growth",Development and Housing,031581,Prevention Fund,Supplies and Services,384999,Miscellaneous Expenses,12-Feb-2021,000007428061776,THE FLOORING STORE,5713,Other expenses,215.00,0.00,215.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,12-Feb-2021,000007428061784,HI NEWCASTLE WASHI,7011,Accommodation assistance,450.00,0.00,450.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,12-Feb-2021,000007428061790,HI NEWCASTLE WASHI,7011,Accommodation assistance,190.00,0.00,190.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,12-Feb-2021,000007428061798,HI NEWCASTLE WASHI,7011,Accommodation assistance,450.00,0.00,450.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,12-Feb-2021,000007428061802,HI NEWCASTLE WASHI,7011,Accommodation assistance,290.00,0.00,290.00
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,324117,Provisions E324,12-Feb-2021,000007428061842,TESCO STORES 2916,5411,Catering costs - provisions,2.75,0.00,2.75
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,12-Feb-2021,000007428061872,WWW.ICELAND.CO.UK,5411,Catering costs - provisions,77.85,0.00,77.85
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,12-Feb-2021,000007428061878,WWW.ICELAND.CO.UK,5411,Catering costs - provisions,-9.00,0.00,-9.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,12-Feb-2021,000007428061894,ASDA GEORGE COM LEEDS,5411,Hardship,125.50,0.00,125.50
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,12-Feb-2021,000007428062004,SAINSBURYS 0776,5411,Catering costs - provisions,17.30,0.00,17.30
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,12-Feb-2021,000007428062028,TESCO STORES 2916,5411,Catering costs - provisions,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,12-Feb-2021,000007428062036,TESCO STORES 2916,5411,Catering costs - provisions,15.10,0.00,15.10
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,12-Feb-2021,000007428062040,TESCO STORES 2916,5411,Catering costs - provisions,11.25,0.00,11.25
Children and Young Peoples Services,Head of Education and Skills,078554,Adult Skills-Main,Supplies and Services,304403,Equipment and Materials,12-Feb-2021,000007428062058,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,53.95,8.99,44.96
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,12-Feb-2021,000007428062076,SAINSBURYS 0776,5411,Catering costs - provisions,62.66,0.00,62.66
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,12-Feb-2021,000007428062100,HOPWELLS LTD,5811,Catering costs - provisions,56.18,0.00,56.18
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,12-Feb-2021,000007428062108,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,20.27,0.00,20.27
Children and Young Peoples Services,Head of Education and Skills,070102,Engagement with Young People,Supplies and Services,304259,Equipment and Materials,12-Feb-2021,000007428062116,TOTAL MERCHANDISE,5399,Equipment-purchase and rental,231.73,38.62,193.11
Children and Young Peoples Services,Head of Childrens Social Care,085378,Young Persons Service Team 3,Supplies and Services,308011,Furniture,12-Feb-2021,000007428062176,CURRYS ONLINE,5732,Furniture repair and replacement,129.99,0.00,129.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,312009,Newspapers books and periodicals E312,12-Feb-2021,000007428062182,SP SPIFFY,5691,Newspapers books and periodicals,56.45,0.00,56.45
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,12-Feb-2021,000007428062190,MAGUIRE TA LTD,5713,Hardship,395.00,0.00,395.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,12-Feb-2021,000007428062194,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,78.80,0.00,78.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,12-Feb-2021,000007428062200,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,78.80,0.00,78.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,12-Feb-2021,000007428062202,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,78.80,0.00,78.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,12-Feb-2021,000007428062206,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.45,0.00,-0.45
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,12-Feb-2021,000007428062244,Clems Fish & Chip Rest,5812,Subsistence,9.65,0.00,9.65
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,12-Feb-2021,000007428062250,ALDI 59 774,5411,Catering costs - provisions,7.98,0.00,7.98
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304259,Equipment and Materials,12-Feb-2021,000007428062302,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,31.99,0.00,31.99
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,12-Feb-2021,000007428062308,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,131.30,0.00,131.30
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,12-Feb-2021,000007428062318,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-1.61,0.00,-1.61
Resources BK0010,Corporate Finance & Commercial Services,069800,Corporate Procurement 069800,Employees,040149,Recruitment Instruction and Training,12-Feb-2021,000007428062354,WWW.CIPS.ORG,8699,Training-all costs,66.95,0.00,66.95
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Feb-2021,000007428062396,BOOHOO.COM,5691,Clothing uniforms and laundry,56.99,0.00,56.99
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304259,Equipment and Materials,12-Feb-2021,000007428062402,JD SPORTS INTERNET,5941,Equipment-purchase and rental,13.60,0.00,13.60
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,12-Feb-2021,000007428062424,Amazon.co.uk MF06P6M44,5969,Newspapers books and periodicals,17.44,0.00,17.44
"Regeneration, Economy and Growth",Culture Sport and Tourism,011290,Community Testing,Supplies and Services,372009,Subscriptions E372,12-Feb-2021,000007428062584,BOOKWHEN- SOFTWARE SUB,5734,Subscriptions 372009,20.40,0.00,20.40
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,12-Feb-2021,000007428062592,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,45.81,0.00,45.81
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,304403,Equipment and Materials,12-Feb-2021,000007428062596,IZ Country store,5999,Other consumables,9.95,0.00,9.95
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,12-Feb-2021,000007428062628,TESCO STORES 6329,5411,Catering costs - provisions,70.46,0.00,70.46
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,12-Feb-2021,000007428062634,MCDONALD`S,5812,Subsistence,18.36,0.00,18.36
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,12-Feb-2021,000007428062648,WWW.TAKEAWAY.JE,5812,Subsistence,27.90,0.00,27.90
Children and Young Peoples Services,Head of Childrens Social Care,085634,Families First Easington,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Feb-2021,000007428062778,ARGOS LTD,5310,Clothing uniforms and laundry,190.00,0.00,190.00
Children and Young Peoples Services,Head of Childrens Social Care,085634,Families First Easington,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Feb-2021,000007428062782,ARGOS LTD,5310,Clothing uniforms and laundry,122.95,0.00,122.95
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,12-Feb-2021,000007431954144,BATLEYS PERTH,5300,Catering costs - provisions,14.22,2.37,11.85
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,12-Feb-2021,000007431954144 - 1,BATLEYS PERTH,5300,Catering costs - provisions,120.44,,120.44
Children and Young Peoples Services,Head of Childrens Social Care,085378,Young Persons Service Team 3,Supplies and Services,384956,Miscellaneous Expenses,12-Feb-2021,000007431954258,TVLICENSING.CO.UK,7392,Licences,157.50,0.00,157.50
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,13-Feb-2021,000007428060836,LINKEDIN IRELAND,7311,Advertising other than for staff,53.50,0.00,53.50
Resources BK0010,Digital and Customer Services,065482,Data Centres,Supplies and Services,342053,Computers and Communications,13-Feb-2021,000007428060990,BLS POWERMAPPER,5734,Computer software,238.80,0.00,238.80
"Regeneration, Economy and Growth",Culture Sport and Tourism,011215,Museums Heritage & Collections 011215,Supplies and Services,304259,Equipment and Materials,13-Feb-2021,000007428061082,WWW.EFOAM.CO.UK,7399,Equipment-purchase and rental,367.98,61.33,306.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,384999,Miscellaneous Expenses,13-Feb-2021,000007428061488,Amazon.co.uk MF6KB95T4,5969,Other expenses,7.90,0.00,7.90
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,13-Feb-2021,000007428061564,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,262.92,0.00,262.92
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,13-Feb-2021,000007428061572,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-1.59,0.00,-1.59
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Feb-2021,000007428061638,The Range,5311,Clothing uniforms and laundry,10.99,0.00,10.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,13-Feb-2021,000007428061662,GREGGS PLC,5812,Subsistence,5.25,0.00,5.25
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,324117,Provisions E324,13-Feb-2021,000007428061716,TESCO STORES 6329,5411,Catering costs - provisions,84.23,0.00,84.23
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,13-Feb-2021,000007428061908,B&M 134 - BISHOP AUCKL,5399,Catering costs - provisions,36.79,0.00,36.79
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,13-Feb-2021,000007428061914,TESCO STORES 6329,5411,Catering costs - provisions,11.92,0.00,11.92
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,13-Feb-2021,000007428061970,SAINSBURYS 0776,5411,Catering costs - provisions,18.50,0.00,18.50
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,13-Feb-2021,000007428061976,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,11.96,0.00,11.96
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,13-Feb-2021,000007428062408,SP HAPPYSELF JOURNAL,5734,Other consumables,44.30,0.00,44.30
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,13-Feb-2021,000007428062430,Amazon.co.uk MF6GZ15L4,5969,Newspapers books and periodicals,17.44,0.00,17.44
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,13-Feb-2021,000007428062436,Amazon.co.uk MF2I28534,5969,Newspapers books and periodicals,17.44,0.00,17.44
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,13-Feb-2021,000007428062438,Amazon.co.uk MF0L88H04,5969,Newspapers books and periodicals,17.44,0.00,17.44
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,13-Feb-2021,000007428062456,Amazon.co.uk MF1IH45I4,5969,Newspapers books and periodicals,17.44,0.00,17.44
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,13-Feb-2021,000007428062458,Amazon.co.uk MF1LC7HA4,5969,Newspapers books and periodicals,17.44,0.00,17.44
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,13-Feb-2021,000007428062468,Amazon.co.uk MF3WV0HB4,5969,Newspapers books and periodicals,17.44,0.00,17.44
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,13-Feb-2021,000007428062480,Amazon.co.uk MF4WE3HN4,5969,Newspapers books and periodicals,17.44,0.00,17.44
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,13-Feb-2021,000007428062502,Amazon.co.uk MF6ME4HF4,5969,Newspapers books and periodicals,17.44,0.00,17.44
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,13-Feb-2021,000007428062512,Amazon.co.uk MF6WO9H14,5969,Newspapers books and periodicals,17.44,0.00,17.44
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,13-Feb-2021,000007428062518,Amazon.co.uk MF6WV3HG4,5969,Newspapers books and periodicals,17.44,0.00,17.44
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,13-Feb-2021,000007428062526,Amazon.co.uk MF7W03HF4,5969,Newspapers books and periodicals,17.44,0.00,17.44
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,13-Feb-2021,000007428062532,Amazon.co.uk MF8WB3H34,5969,Newspapers books and periodicals,17.44,0.00,17.44
