Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Dedicated Schools Grant BG0015,DSG High Needs Block,077099,Special-INMSS,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Jun-2021,000009567392451,eBay O 20-07214-31277,5311,Clothing uniforms and laundry,25.44,0.00,25.44
Dedicated Schools Grant BG0015,DSG High Needs Block,077099,Special-INMSS,Supplies and Services,304403,Equipment and Materials,16-Jun-2021,000009567392457,WWW.REXLONDON.COM,5947,Other consumables,22.50,0.00,22.50
Dedicated Schools Grant BG0015,DSG High Needs Block,077099,Special-INMSS,Supplies and Services,384999,Miscellaneous Expenses,16-Jun-2021,000009567392459,Amazon.co.uk 284DL4GE4,5969,Other expenses,14.10,0.00,14.10
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,16-Jun-2021,000009567392533,ALDI 15 774,5411,Catering costs - provisions,12.07,0.00,12.07
Children and Young Peoples Services,Head of Childrens Social Care,085623,Families First Bishop Auckland,Supplies and Services,364301,Grants to Voluntary Organisations,16-Jun-2021,000009567392545,ARGOS LTD,5310,Hardship,82.98,0.00,82.98
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,16-Jun-2021,000009567392617,ASDA SUPERSTORE,5411,Catering costs - provisions,74.25,0.00,74.25
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Jun-2021,000009567392631,NEXT RETAIL LTD,5651,Clothing uniforms and laundry,92.10,0.00,92.10
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,16-Jun-2021,000009567392637,MCDONALDS,5812,Subsistence,9.16,0.00,9.16
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,16-Jun-2021,000009567392663,TESCO STORES 2371,5411,Catering costs - provisions,130.31,0.00,130.31
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Jun-2021,000009567392665,ARGOS LTD,5310,Clothing uniforms and laundry,14.99,0.00,14.99
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,16-Jun-2021,000009567392671,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,47.99,0.00,47.99
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,16-Jun-2021,000009567392681,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,8.01,0.00,8.01
"Regeneration, Economy and Growth",Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Jun-2021,000009567392709,ARGOS LTD,5310,Clothing uniforms and laundry,100.00,0.00,100.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,16-Jun-2021,000009567392715,TESCO STORES 2371,5411,Catering costs - provisions,50.74,0.00,50.74
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,16-Jun-2021,000009567392721,TESCO STORES 2371,5411,Catering costs - provisions,18.60,0.00,18.60
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,16-Jun-2021,000009567392727,CURRYS,5732,Equipment-purchase and rental,999.99,0.00,999.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,16-Jun-2021,000009567392739,Amazon.co.uk 285WJ1GM4,5969,Activity expenses,8.98,0.00,8.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,16-Jun-2021,000009567392743,Amazon.co.uk 287MH1GY4,5969,Activity expenses,4.49,0.00,4.49
Adult and Health Services,Head of Adults,052229,Countywide AMHP Team,Supplies and Services,338048,Services,16-Jun-2021,000009567392789,HMCOURTS-SERVICE.G,9222,Court costs 338048,75.00,0.00,75.00
Children and Young Peoples Services,Head of Childrens Social Care,085378,Young Persons Service Team 3,Supplies and Services,338045,Services,16-Jun-2021,000009567392811,HM PASSPORT OFFICE,9399,Legal expenses 338045,75.50,0.00,75.50
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,16-Jun-2021,000009567392829,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,115.64,0.00,115.64
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,16-Jun-2021,000009567392837,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,81.81,0.00,81.81
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,16-Jun-2021,000009567392861,WM MORRISONS STORE,5411,Catering costs - provisions,14.60,0.00,14.60
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,16-Jun-2021,000009567392863,MCDONALDS 1555,5814,Subsistence,8.58,0.00,8.58
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,16-Jun-2021,000009567392917,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,24.00,4.00,20.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,16-Jun-2021,000009567392925,HOLIDAY INNS,3501,Accommodation assistance,31.80,0.00,31.80
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,16-Jun-2021,000009567392949,BREWERS,5211,Direct materials,200.53,0.00,200.53
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,16-Jun-2021,000009567392955,BREWERS,5211,Direct materials,79.51,0.00,79.51
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,16-Jun-2021,000009567392983,H52STANLEY,7011,Conferencesseminars fees etc,120.00,0.00,120.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,308011,Furniture,16-Jun-2021,000009567393047,DECOR BAKE CONSETT LIM,5719,Furniture repair and replacement,1.69,0.00,1.69
"Regeneration, Economy and Growth",Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,328041,Clothing uniforms and laundry E328,16-Jun-2021,000009567393051,ARGOS LTD,5310,Clothing uniforms and laundry,24.00,0.00,24.00
"Regeneration, Economy and Growth",Business Durham CL0850,030694,Plexus 2,Supplies and Services,304403,Equipment and Materials,16-Jun-2021,000009567393057,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,49.96,0.00,49.96
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,304403,Equipment and Materials,16-Jun-2021,000009567393075,AMZNMktplace,5999,Other consumables,94.00,0.00,94.00
Adult and Health Services,Head of Adults,052750,Learning Disability Management,Supplies and Services,364320,Grants to Voluntary Organisations,16-Jun-2021,000009571129849,THE KINGSLODGE INN,7011,Accommodation assistance,983.00,0.00,983.00
Children and Young Peoples Services,Head of Childrens Social Care,085378,Young Persons Service Team 3,Supplies and Services,338045,Services,16-Jun-2021,000009571130585,HARTLEPOOL BC,9399,Legal expenses 338045,11.00,0.00,11.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,16-Jun-2021,000009571130695,HOLIDAY INNS,3501,Accommodation assistance,-31.80,0.00,-31.80
"Regeneration, Economy and Growth",Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,16-Jun-2021,000009575781147,Premier Farnell,5065,Equipment-purchase and rental,79.97,0.00,79.97
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,17-Jun-2021,000009567391761,AdRoll_EMEA,7372,Computer hardware,103.39,0.00,103.39
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,17-Jun-2021,000009567391769,AdRoll_EMEA,7372,Computer hardware,2.84,0.00,2.84
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,17-Jun-2021,000009571129421,LINKEDIN-672 9192024,7311,Advertising other than for staff,97.54,0.00,97.54
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,17-Jun-2021,000009571129425,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,17-Jun-2021,000009571129431,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,20.00,0.00,20.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,384999,Miscellaneous Expenses,17-Jun-2021,000009571129435,Amazon.co.uk 284FX4XK4,5969,Other expenses,32.99,5.50,27.49
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,17-Jun-2021,000009571129439,TESCO STORES 2278,5411,Catering costs - provisions,43.76,0.00,43.76
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079034,SEND LOOKED AFTER AND VULNERABLE CASEWORK TEAM 1,Supplies and Services,304403,Equipment and Materials,17-Jun-2021,000009571129465,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,8.49,1.42,7.07
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342033,Computers and Communications,17-Jun-2021,000009571129471,BROWSERSTACK.COM,7372,Computer hardware,212.37,0.00,212.37
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,304403,Equipment and Materials,17-Jun-2021,000009571129477,AMZNMktplace,5999,Other consumables,185.18,30.86,154.32
Resources BK0010,Digital and Customer Services,065219,Covid-Reinstatement of Services,Supplies and Services,304403,Equipment and Materials,17-Jun-2021,000009571129481,AMZNMktplace,5999,Other consumables,39.00,6.50,32.50
Resources BK0010,Digital and Customer Services,065219,Covid-Reinstatement of Services,Supplies and Services,304403,Equipment and Materials,17-Jun-2021,000009571129481 - 1,AMZNMktplace,5999,Other consumables,0.10,,0.10
Resources BK0010,Digital and Customer Services,065219,Covid-Reinstatement of Services,Supplies and Services,304403,Equipment and Materials,17-Jun-2021,000009571129491,AMZNMktplace,5999,Other consumables,181.86,30.31,151.55
Resources BK0010,Digital and Customer Services,065219,Covid-Reinstatement of Services,Supplies and Services,304403,Equipment and Materials,17-Jun-2021,000009571129491 - 1,AMZNMktplace,5999,Other consumables,0.04,,0.04
Resources BK0010,Digital and Customer Services,065219,Covid-Reinstatement of Services,Supplies and Services,304403,Equipment and Materials,17-Jun-2021,000009571129493,AMZNMktplace,5999,Other consumables,137.96,23.00,114.96
Resources BK0010,Digital and Customer Services,065219,Covid-Reinstatement of Services,Supplies and Services,304403,Equipment and Materials,17-Jun-2021,000009571129499,AMZNMktplace,5999,Other consumables,51.96,8.68,43.28
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,17-Jun-2021,000009571129503,WWW.HEARTINTERNET.COM,4816,Computer software,131.98,0.00,131.98
Resources BK0010,Digital and Customer Services,065219,Covid-Reinstatement of Services,Supplies and Services,304403,Equipment and Materials,17-Jun-2021,000009571129509,AMZNMktplace,5999,Other consumables,41.18,6.86,34.32
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Supplies and Services,304999,Equipment and Materials,17-Jun-2021,000009571129567,YPS SOUTH SHIELDS HIDD,6513,Misc equipment tools and materials,860.00,0.00,860.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,17-Jun-2021,000009571129573,SUNDERLAND CC,7523,Other consumables,11.00,0.00,11.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,304252,Equipment and Materials,17-Jun-2021,000009571129629,AMZNMKTPLACE AMAZON.CO,5999,Equipment-repairsserviceinsurance,29.78,4.96,24.82
"Regeneration, Economy and Growth",Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,304252,Equipment and Materials,17-Jun-2021,000009571129635,AMZNMKTPLACE AMAZON.CO,5999,Equipment-repairsserviceinsurance,20.99,3.50,17.49
"Regeneration, Economy and Growth",Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,304252,Equipment and Materials,17-Jun-2021,000009571129641,CARTRIDGEPEOPLE.COM,5111,Equipment-repairsserviceinsurance,58.89,0.00,58.89
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,304252,Equipment and Materials,17-Jun-2021,000009571129647,WWW.COLOURBOXFURNITURE,5999,Equipment-repairsserviceinsurance,438.24,0.00,438.24
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,17-Jun-2021,000009571129707,SPAR - GEM WEST AUCKLA,5411,Catering costs - provisions,4.40,0.00,4.40
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,17-Jun-2021,000009571129721,WM MORRISONS STORE,5411,Catering costs - provisions,26.50,0.00,26.50
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304259,Equipment and Materials,17-Jun-2021,000009571129727,SPORTSDIRECT 368,5941,Equipment-purchase and rental,56.58,0.00,56.58
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071569,Woodhouse Close Childrens Centre,Supplies and Services,304259,Equipment and Materials,17-Jun-2021,000009571129837,AMZNMktplace,5999,Equipment-purchase and rental,13.29,2.22,11.07
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,17-Jun-2021,000009571129843,AMZNMktplace,5999,Activity expenses,19.99,3.33,16.66
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,17-Jun-2021,000009571129859,ARGOS LTD,5310,Clothing uniforms and laundry,163.95,0.00,163.95
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,17-Jun-2021,000009571129921,BTL TIMBER AND HARDWAR,5099,Direct materials,9.96,0.00,9.96
"Regeneration, Economy and Growth",Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Premises,145009,Cleaning and Domestic Supplies,17-Jun-2021,000009571129927,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,61.99,10.33,51.66
"Regeneration, Economy and Growth",Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,17-Jun-2021,000009571129931,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,63.09,0.00,63.09
"Regeneration, Economy and Growth",Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,17-Jun-2021,000009571129937,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.08,0.00,10.08
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,304259,Equipment and Materials,17-Jun-2021,000009571129943,SPORTS DIRECTORY,5941,Equipment-purchase and rental,40.75,0.00,40.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,17-Jun-2021,000009571129947,SPORTSDIRECT.COM,5691,Clothing uniforms and laundry,9.49,0.00,9.49
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304259,Equipment and Materials,17-Jun-2021,000009571129997,CURRYS,5732,Equipment-purchase and rental,329.00,0.00,329.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,17-Jun-2021,000009571130033,AMZNMktplace,5999,Equipment-purchase and rental,15.99,0.00,15.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham  0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,17-Jun-2021,000009571130039,LIDL GB LANGLEY MOOR,5411,Catering costs - provisions,17.04,0.00,17.04
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,17-Jun-2021,000009571130053,WWW.MRPAPER.CO.UK,5943,Stationery,79.38,0.00,79.38
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,17-Jun-2021,000009571130067,AMZNMktplace,5999,Other consumables,33.57,0.00,33.57
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,304403,Equipment and Materials,17-Jun-2021,000009571130127,AMZNMktplace,5999,Other consumables,59.90,0.00,59.90
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,17-Jun-2021,000009571130131,Durham County CNCL,9399,Equipment-purchase and rental,-11.00,0.00,-11.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,17-Jun-2021,000009571130143,TESCO STORES 2371,5411,Catering costs - provisions,24.00,0.00,24.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,17-Jun-2021,000009571130155,AMZNMktplace,5999,Pocket money,1.99,0.33,1.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384302,Miscellaneous Expenses,17-Jun-2021,000009571130161,AMZNMktplace,5999,Activity expenses,6.99,1.17,5.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384302,Miscellaneous Expenses,17-Jun-2021,000009571130167,AMZNMktplace,5999,Activity expenses,7.99,1.33,6.66
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,17-Jun-2021,000009571130213,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,192.06,32.01,160.05
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,17-Jun-2021,000009571130213 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,0.03,,0.03
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,17-Jun-2021,000009571130233,WWW.GONORTHEAST.CO.UK,4111,Hardship,4.50,0.00,4.50
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,17-Jun-2021,000009571130237,WWW.GONORTHEAST.CO.UK,4111,Hardship,4.50,0.00,4.50
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,17-Jun-2021,000009571130241,WWW.GONORTHEAST.CO.UK,4111,Hardship,4.50,0.00,4.50
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,17-Jun-2021,000009571130243,GATESHEAD COUNCIL MOTO,9399,Hardship,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,17-Jun-2021,000009571130247,WWW.DURHAM.GOV.UK,9399,Hardship,11.00,0.00,11.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,17-Jun-2021,000009571130257,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,623.00,0.00,623.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,17-Jun-2021,000009571130281,H52STANLEY,7011,Accommodation assistance,285.00,0.00,285.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,17-Jun-2021,000009571130285,RUSTICA TRATTORIA AND,5812,Accommodation assistance,71.55,0.00,71.55
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,17-Jun-2021,000009571130369,AMZNMktplace,5999,Other consumables,5.79,0.97,4.82
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,17-Jun-2021,000009571130373,AMZNMktplace,5999,Other consumables,11.58,1.94,9.64
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304999,Equipment and Materials,17-Jun-2021,000009571130393,HOME BARGAINS,5251,Misc equipment tools and materials,19.64,0.00,19.64
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,344033,Telephones,17-Jun-2021,000009571130395,ARGOS LTD,5310,Telephones general-all costs,17.95,0.00,17.95
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,328041,Clothing uniforms and laundry E328,17-Jun-2021,000009571130407,STERLING SAFETY SERVIC,5691,Clothing uniforms and laundry,48.00,0.00,48.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,17-Jun-2021,000009571130429,AMZNMktplace,5999,Other consumables,18.28,3.05,15.23
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,17-Jun-2021,000009571130455,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,5.30,0.00,5.30
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,17-Jun-2021,000009571130461,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,5.30,0.00,5.30
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,17-Jun-2021,000009571130463,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,5.30,0.00,5.30
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,17-Jun-2021,000009571130467,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,5.30,0.00,5.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,17-Jun-2021,000009571130489,Amazon.co.uk 2886W0XH4,5969,Activity expenses,30.72,0.00,30.72
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,17-Jun-2021,000009571130495,AMZNMktplace,5999,Activity expenses,67.92,11.32,56.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,17-Jun-2021,000009571130495 - 1,AMZNMktplace,5999,Activity expenses,0.04,,0.04
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,17-Jun-2021,000009571130501,AMZNMktplace,5999,Activity expenses,139.86,23.31,116.55
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,17-Jun-2021,000009571130501 - 1,AMZNMktplace,5999,Activity expenses,0.07,,0.07
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,338045,Services,17-Jun-2021,000009571130505,SUNDERLAND CC,7523,Legal expenses 338045,22.00,0.00,22.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,338045,Services,17-Jun-2021,000009571130509,DARLINGTON BC INTERNET,9399,Legal expenses 338045,22.00,0.00,22.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,364301,Grants to Voluntary Organisations,17-Jun-2021,000009571130515,ARGOS LTD,5310,Hardship,40.00,0.00,40.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,338045,Services,17-Jun-2021,000009571130519,Durham County CNCL,9399,Legal expenses 338045,22.00,0.00,22.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,338045,Services,17-Jun-2021,000009571130523,Durham County CNCL,9399,Legal expenses 338045,22.00,0.00,22.00
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304999,Equipment and Materials,17-Jun-2021,000009571130551,TOOLSTATION UK,5251,Misc equipment tools and materials,15.56,0.00,15.56
Children and Young Peoples Services,Head of Childrens Social Care,085371,Young Peoples Service Team 1,Supplies and Services,338045,Services,17-Jun-2021,000009571130587,HMCOURTS-SERVICE.G,9222,Legal expenses 338045,22.00,0.00,22.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,17-Jun-2021,000009571130589,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,40.90,0.00,40.90
"Regeneration, Economy and Growth",Transport and Contracted Services,031704,Care Connect - CCTV Countywide,Supplies and Services,384956,Miscellaneous Expenses,17-Jun-2021,000009571130593,SECURITY INDUSTRY,7393,Licences,190.00,0.00,190.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,17-Jun-2021,000009571130631,TESCO STORES 2916,5411,Catering costs - provisions,65.71,0.00,65.71
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,17-Jun-2021,000009571130679,CO-OP GROUP 108247,5411,Catering costs - provisions,2.57,0.00,2.57
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,17-Jun-2021,000009571130683,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,43.66,0.00,43.66
