Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085100,Strategic Manager Families First Area South,Supplies and Services,384199,Miscellaneous Expenses,13-Dec-2018,000008144227137,SUNDERLAND CC,9399,Other hired and contracted services,10.00,0.00,10.00
Resources,Digital and Customer Services,065481,Technical Services,Supplies and Services,312009,Newspapers books and periodicals E312,13-Dec-2018,000008144227139,AMZN Mktp UK M29L834Y4,5942,Newspapers books and periodicals,136.25,0.00,136.25
Regeneration and Local Services,Technical Services,010979,Construction PPM Unit,Supplies and Services,304335,Equipment and Materials,13-Dec-2018,000008144227143,ISTORAGE LTD,5045,ICT supplies etc,196.80,32.80,164.00
Children and Young Peoples Services,Head of Childrens Social Care,085357,Bespoke Placements,Supplies and Services,352001,Conference Expenses,13-Dec-2018,000008144227157,HARRY JOHNSON,7011,Conferencesseminars fees etc,"1,915.20",319.20,1596.00
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Supplies and Services,312011,Newspapers books and periodicals E312,13-Dec-2018,000008144227179,Snowballs,5251,Books-school library,53.00,8.83,44.17
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,13-Dec-2018,000008144227237,LINKEDIN-349 7088976,5968,Misc equipment tools and materials,26.13,0.00,26.13
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,13-Dec-2018,000008144227315,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,38.02,6.34,31.68
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,13-Dec-2018,000008144227321,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,25.86,4.31,21.55
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,13-Dec-2018,000008144227321 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,0.03,,0.03
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,13-Dec-2018,000008144227325,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,151.15,0.00,151.15
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,13-Dec-2018,000008144227331,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,107.03,0.00,107.03
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,372009,Subscriptions E372,13-Dec-2018,000008144227359,NOMINET UK,7392,Subscriptions 372009,117.00,19.50,97.50
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,372009,Subscriptions E372,13-Dec-2018,000008144227365,NOMINET UK,7392,Subscriptions 372009,54.00,9.00,45.00
Regeneration and Local Services,Economic Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,13-Dec-2018,000008144227387,GO NORTH EAST LIMITED,4131,Staff travelling,13.40,0.00,13.40
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Premises,145009,Cleaning and Domestic Supplies,13-Dec-2018,000008144227391,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,101.81,16.97,84.84
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,13-Dec-2018,000008144227395,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,55.24,0.00,55.24
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,13-Dec-2018,000008144227401,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,1.50,0.00,1.50
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Premises,145009,Cleaning and Domestic Supplies,13-Dec-2018,000008144227403,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,-20.68,-3.44,-17.24
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,13-Dec-2018,000008144227525,TESCO STORES 2371,5411,Catering costs - provisions,108.39,0.00,108.39
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Supplies and Services,312011,Newspapers books and periodicals E312,13-Dec-2018,000008144227583,Amazon.co.uk M22L144C4,5969,Books-school library,49.24,0.00,49.24
Adult and Health Services,Head of Adults,055202,Support and Recovery,Supplies and Services,304259,Equipment and Materials,13-Dec-2018,000008144227593,AO RETAIL LIMITED,5722,Equipment-purchase and rental,294.00,0.00,294.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,312011,Newspapers books and periodicals E312,13-Dec-2018,000008144227611,AMZN Mktp UK M237V0444,5942,Books-school library,5.00,0.83,4.17
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Dec-2018,000008144227615,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,94.99,0.00,94.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085952,Secure Education,Supplies and Services,384999,Miscellaneous Expenses,13-Dec-2018,000008144227619,Amazon.co.uk M23TM04L4,5969,Other expenses,6.99,1.17,5.82
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085952,Secure Education,Supplies and Services,312011,Newspapers books and periodicals E312,13-Dec-2018,000008144227623,Amazon.co.uk M24ES74W4,5969,Books-school library,15.52,2.59,12.93
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,324117,Provisions E324,13-Dec-2018,000008144227631,TESCO STORES 6329,5411,Catering costs - provisions,78.60,0.00,78.60
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,13-Dec-2018,000008144227637,WWW.HMV.COM,5735,Other consumables,87.92,0.00,87.92
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Dec-2018,000008144227643,WWW.FOOTLOCKER.EU,5661,Clothing uniforms and laundry,144.99,24.17,120.82
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Dec-2018,000008144227647,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,-47.49,0.00,-47.49
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,13-Dec-2018,000008144227655,AMZN Mktp UK M29KX5FM4,5942,Books-school library,95.96,0.00,95.96
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,13-Dec-2018,000008144227661,AMZN Mktp UK M21Z464S4,5942,Books-school library,313.67,0.00,313.67
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,13-Dec-2018,000008144227665,AMZN Mktp UK M25S18434,5942,Books-school library,19.99,0.00,19.99
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,13-Dec-2018,000008144227669,AMZN Mktp UK M26SJ3FN4,5942,Books-school library,14.95,0.00,14.95
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,13-Dec-2018,000008144227673,AMZN Mktp UK M27AM74I4,5942,Books-school library,40.49,0.00,40.49
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,312011,Newspapers books and periodicals E312,13-Dec-2018,000008144227687,AMZN MKTP UK M22SF2FC4,5942,Books-school library,8.95,0.00,8.95
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,312011,Newspapers books and periodicals E312,13-Dec-2018,000008144227693,AMZN MKTP UK M226U4464,5942,Books-school library,11.48,0.00,11.48
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,13-Dec-2018,000008144227697,SP CLEVER EQUIPMENT,5734,Other consumables,169.90,0.00,169.90
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,312011,Newspapers books and periodicals E312,13-Dec-2018,000008144227701,AMZN Mktp UK M20H714F4,5942,Books-school library,37.73,0.00,37.73
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,13-Dec-2018,000008144227707,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,101.90,16.98,84.92
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,13-Dec-2018,000008144227715,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,14.89,0.00,14.89
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,13-Dec-2018,000008144227741,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,71.53,0.00,71.53
Regeneration and Local Services,Economic Development and Housing,030714,Salvus House,Supplies and Services,324117,Provisions E324,13-Dec-2018,000008144227751,CO-OP GROUP FOOD,5411,Catering costs - provisions,2.20,0.00,2.20
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,13-Dec-2018,000008144227837,SAINSBURYS 0776,5411,Catering costs - provisions,15.00,0.00,15.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304221,Equipment and Materials,13-Dec-2018,000008144227843,B & Q 1343,5211,Direct materials,53.00,0.00,53.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,13-Dec-2018,000008144227845,ASDA STORES LTD 4313,5411,Catering costs - provisions,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304999,Equipment and Materials,13-Dec-2018,000008144227849,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,48.00,0.00,48.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Dec-2018,000008144227851,B & M RETAIL,5310,Clothing uniforms and laundry,34.92,0.00,34.92
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,13-Dec-2018,000008144227863,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,107.74,0.00,107.74
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,13-Dec-2018,000008144227941,HOTEL 52,7011,Conferencesseminars fees etc,243.00,40.50,202.50
Regeneration and Local Services,Culture & Sport,054399,Local Delivery-Libraries,Supplies and Services,312009,Newspapers books and periodicals E312,13-Dec-2018,000008144227949,Amazon.co.uk M206T64A4,5969,Newspapers books and periodicals,82.89,0.00,82.89
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Transfer Payments,525033,Other,13-Dec-2018,000008144228005,Amazon.co.uk M28VG9FB4,5969,Grants to individuals,25.49,0.00,25.49
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Transfer Payments,525033,Other,13-Dec-2018,000008144228075,Amazon.co.uk M293K3FW4,5969,Grants to individuals,25.49,0.00,25.49
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Charges,720130,Fees and Charges,13-Dec-2018,000008144228079,ASDA GEORGE COM LEEDS,5411,Fees-legal,148.95,24.83,124.12
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,13-Dec-2018,000008144228083,TESCO STORES 2916,5411,Catering costs - provisions,68.65,0.00,68.65
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,304649,Equipment and Materials,13-Dec-2018,000008144228097,AMZN Mktp UK M204L84X4,5942,Toys,6.99,1.17,5.82
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,13-Dec-2018,000008144228103,SCREWFIX DIRECT,5211,Other expenses,79.90,0.00,79.90
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,13-Dec-2018,000008144228105,WWW.ARGOS.CO.UK,5310,Other expenses,37.95,0.00,37.95
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Dec-2018,000008144228109,VERY,5964,Clothing uniforms and laundry,-100.00,0.00,-100.00
Regeneration and Local Services,Transport and Contracted Services,031704,Care Connect - CCTV Countywide,Supplies and Services,384956,Miscellaneous Expenses,13-Dec-2018,000008144228121,SECURITY INDUSTRY,7393,Licences,220.00,0.00,220.00
Regeneration and Local Services,Transport and Contracted Services,031704,Care Connect - CCTV Countywide,Premises,120009,Energy Costs,13-Dec-2018,000008144228127,NORTHERN POWERGRID,4900,Electricity,855.60,0.00,855.60
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,304337,Equipment and Materials,13-Dec-2018,000008144228131,WWW.ANGELWHOLESALE.CO.,5970,Consumables/items for resale,101.75,16.96,84.79
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,13-Dec-2018,000008144228159,FOOT LOCKER,5999,Other consumables,59.99,0.00,59.99
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,13-Dec-2018,000008144228165,NANDOS METROCENTRE GA,5812,Subsistence,22.80,0.00,22.80
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager Adoption & Fostering,Supplies and Services,324117,Provisions E324,13-Dec-2018,000008144228257,TESCO STORES 2371,5411,Catering costs - provisions,128.01,0.00,128.01
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,13-Dec-2018,000008144228267,ASDA STORES,5411,Catering costs - provisions,10.92,0.00,10.92
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,348037,Subsistence E348,13-Dec-2018,000008144228289,TRATTORIA OSSENA,5812,Subsistence,80.14,0.00,80.14
Regeneration and Local Services,Economic Development and Housing,030694,Plexus 2,Supplies and Services,324117,Provisions E324,13-Dec-2018,000008144228327,SAINSBURYS (2303),5411,Catering costs - provisions,7.50,1.25,6.25
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Supplies and Services,384999,Miscellaneous Expenses,13-Dec-2018,000008144228339,AMZN Mktp UK M29KH0F44,5942,Other expenses,41.68,0.00,41.68
Regeneration and Local Services,EnvironmentHealth & Consumer Protection,010809,Env HealthConsumer Protection Manag,Supplies and Services,304403,Equipment and Materials,13-Dec-2018,000008151245551,Premier Farnell,5065,Other consumables,45.65,7.61,38.04
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,13-Dec-2018,000008151245773,BATLEYS PERTH,5300,Catering costs - provisions,65.52,10.92,54.60
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,13-Dec-2018,000008151245773 - 1,BATLEYS PERTH,5300,Catering costs - provisions,116.25,,116.25
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,13-Dec-2018,000008151245775,BATLEYS PERTH,5300,Catering costs - provisions,9.90,1.65,8.25
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,13-Dec-2018,000008151245775 - 1,BATLEYS PERTH,5300,Catering costs - provisions,3.79,,3.79
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Dec-2018,000008151245979,PRIMARK 670 GATESHEAD,5651,Clothing uniforms and laundry,75.00,0.00,75.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Dec-2018,000008151245981,PRIMARK 670 GATESHEAD,5651,Clothing uniforms and laundry,31.00,0.00,31.00
Children and Young Peoples Services,Head of Education and Skills,070155,Inspection-HQ,Supplies and Services,312011,Newspapers books and periodicals E312,14-Dec-2018,000008144227977,AMZN Mktp UK M28NS7LI4,5942,Books-school library,10.38,1.73,8.65
Children and Young Peoples Services,Head of Education and Skills,070155,Inspection-HQ,Supplies and Services,312011,Newspapers books and periodicals E312,14-Dec-2018,000008144227977 - 1,AMZN Mktp UK M28NS7LI4,5942,Books-school library,4.50,,4.50
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,348037,Subsistence E348,14-Dec-2018,000008144228291,TRATTORIA OSSENA,5812,Subsistence,2.20,0.00,2.20
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,14-Dec-2018,000008151245545,TESCO STORES 2278,5411,Catering costs - provisions,5.74,0.00,5.74
Regeneration and Local Services,Culture & Sport,011207,Physical Activity,Supplies and Services,304335,Equipment and Materials,14-Dec-2018,000008151245549,AMZN Mktp UK M25OI2ZL4,5942,ICT supplies etc,69.99,11.67,58.32
Resources,Digital and Customer Services,065481,Technical Services,Supplies and Services,304403,Equipment and Materials,14-Dec-2018,000008151245553,AMZ Amazon.co.uk,5999,Other consumables,-136.25,0.00,-136.25
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-Dec-2018,000008151245555,HOTEL 52,7011,Accommodation assistance,368.00,61.33,306.67
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,14-Dec-2018,000008151245561,SALLY SALON SERVIC,7230,Other hired and contracted services,305.81,50.97,254.84
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,14-Dec-2018,000008151245563,WWW.DURHAM.GOV.UK,9399,Other hired and contracted services,12.00,0.00,12.00
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031231,Plugging the Gaps,Supplies and Services,352001,Conference Expenses,14-Dec-2018,000008151245567,WILDTRACK,5734,Conferencesseminars fees etc,165.64,0.00,165.64
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,14-Dec-2018,000008151245581,TESCO STORES 2916,5411,Catering costs - provisions,64.66,0.00,64.66
Adult and Health Services,Head of Adults,052720,Mental Health S28A and Central,Charges,720130,Fees and Charges,14-Dec-2018,000008151245589,HMCOURT-SERVICES.G,9222,Fees-legal,110.00,0.00,110.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,312011,Newspapers books and periodicals E312,14-Dec-2018,000008151245607,HOME BARGAINS SPENNYMO,5251,Books-school library,9.24,1.54,7.70
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,14-Dec-2018,000008151245609,MCDONALDS,5812,Subsistence,15.87,0.00,15.87
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,14-Dec-2018,000008151245619,HOPWELLS LTD,5811,Catering costs - provisions,295.80,0.00,295.80
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,14-Dec-2018,000008151245621,HOPWELLS LTD,5811,Catering costs - provisions,224.23,0.00,224.23
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,14-Dec-2018,000008151245623,HOPWELLS LTD,5811,Catering costs - provisions,124.23,0.00,124.23
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,14-Dec-2018,000008151245625,HOPWELLS LTD,5811,Catering costs - provisions,106.17,0.00,106.17
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,14-Dec-2018,000008151245627,HOPWELLS LTD,5811,Catering costs - provisions,47.27,0.00,47.27
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,14-Dec-2018,000008151245629,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,23.36,0.00,23.36
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Supplies and Services,304221,Equipment and Materials,14-Dec-2018,000008151245635,SCREWFIX CHESTER L,5211,Direct materials,39.99,0.00,39.99
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Dec-2018,000008151245637,PEACOCK STORES LTD,5331,Clothing uniforms and laundry,20.05,0.00,20.05
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,14-Dec-2018,000008151245639,HOPWELLS LTD,5811,Catering costs - provisions,41.79,0.00,41.79
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,14-Dec-2018,000008151245671,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),157.50,0.00,157.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-Dec-2018,000008151245673,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),157.50,0.00,157.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-Dec-2018,000008151245675,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),157.50,0.00,157.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,14-Dec-2018,000008151245677,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),157.50,0.00,157.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,14-Dec-2018,000008151245679,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-Dec-2018,000008151245681,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),157.50,0.00,157.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,14-Dec-2018,000008151245683,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),157.50,0.00,157.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,14-Dec-2018,000008151245685,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),157.50,0.00,157.50
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,312011,Newspapers books and periodicals E312,14-Dec-2018,000008151245727,Amazon.co.uk M28BF9L84,5969,Books-school library,4.90,0.82,4.08
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,312011,Newspapers books and periodicals E312,14-Dec-2018,000008151245729,Amazon.co.uk M251H5ZV4,5969,Books-school library,6.99,1.17,5.82
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,312011,Newspapers books and periodicals E312,14-Dec-2018,000008151245731,Amazon.co.uk M29UN3ZK4,5969,Books-school library,3.99,0.67,3.32
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085961,Themed Week Activity,Supplies and Services,324117,Provisions E324,14-Dec-2018,000008151245733,TESCO STORES 6329,5411,Catering costs - provisions,66.28,0.00,66.28
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085962,Aycliffe Secure - Durham,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Dec-2018,000008151245735,WWW.NIKESTORE.COM,5691,Clothing uniforms and laundry,37.41,6.24,31.17
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,14-Dec-2018,000008151245741,Amazon.co.uk M20NS8Z24,5969,Books-school library,14.06,0.00,14.06
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,14-Dec-2018,000008151245743,Amazon.co.uk M26N51ZS4,5969,Books-school library,14.06,0.00,14.06
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,14-Dec-2018,000008151245745,AMZN MKTP UK M22E60LX4,5942,Books-school library,32.97,0.00,32.97
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,14-Dec-2018,000008151245747,AMZN MKTP UK M22QR9L74,5942,Books-school library,16.99,0.00,16.99
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,324117,Provisions E324,14-Dec-2018,000008151245749,TESCO STORES 2971,5411,Catering costs - provisions,120.56,0.00,120.56
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,14-Dec-2018,000008151245751,AMZN MKTP UK M20R16ZS4,5942,Books-school library,9.90,0.00,9.90
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,312011,Newspapers books and periodicals E312,14-Dec-2018,000008151245765,AMZN Mktp UK M25BK5ZC4,5942,Books-school library,22.90,0.00,22.90
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,312011,Newspapers books and periodicals E312,14-Dec-2018,000008151245767,AMZN Mktp UK M27BK5Z74,5942,Books-school library,22.90,0.00,22.90
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,14-Dec-2018,000008151245769,HOPWELLS LTD,5811,Catering costs - provisions,121.75,0.00,121.75
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,14-Dec-2018,000008151245771,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,27.49,0.00,27.49
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,14-Dec-2018,000008151245777,HOPWELLS LTD,5811,Catering costs - provisions,50.72,0.00,50.72
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,14-Dec-2018,000008151245779,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,101.58,0.00,101.58
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,14-Dec-2018,000008151245781,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,43.42,0.00,43.42
