Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Resources BK0010,Corporate Finance & Commercial Services,069800,Corporate Procurement 069800,Employees,040149,Recruitment Instruction and Training,21-Jan-2020,000006983644822,WWW.CIPS.ORG,8699,Training-all costs,78.00,0.00,78.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,21-Jan-2020,000006983644838,PLANET LEISURE,7933,Misc equipment tools and materials,13.90,2.32,11.58
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,324117,Provisions E324,21-Jan-2020,000006983644844,ASDA STORES,5411,Catering costs - provisions,11.70,0.00,11.70
Regeneration and Local Services,Development and Housing,030776,LINKCD Flexible Fund,Transport,235057,Public Transport,21-Jan-2020,000006983644856,ARRIVA NORTH EAST,4131,Staff travelling,23.00,0.00,23.00
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,21-Jan-2020,000006983644892,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,3.36,0.00,3.36
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304221,Equipment and Materials,21-Jan-2020,000006983644946,SCREWFIX DIRECT,5200,Direct materials,290.87,48.48,242.39
Regeneration and Local Services,Development and Housing,030554,International Relations 030554,Supplies and Services,384999,Miscellaneous Expenses,21-Jan-2020,000006983644962,AMZNMktplace,5999,Other expenses,15.27,2.55,12.72
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,21-Jan-2020,000006988681852,BATLEYS PERTH,5300,Catering costs - provisions,468.06,78.01,390.05
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,21-Jan-2020,000006988681852 - 1,BATLEYS PERTH,5300,Catering costs - provisions,284.74,,284.74
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071746,Newton Aycliffe Childrens Centre,Supplies and Services,324117,Provisions E324,21-Jan-2020,000006988682096,BATLEYS PERTH,5300,Catering costs - provisions,11.89,0.00,11.89
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,21-Jan-2020,000006988682176,BATLEYS PERTH,5300,Catering costs - provisions,67.02,11.17,55.85
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,21-Jan-2020,000006988682176 - 1,BATLEYS PERTH,5300,Catering costs - provisions,139.21,,139.21
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,21-Jan-2020,000006988682210,BATLEYS PERTH,5300,Catering costs - provisions,193.44,32.24,161.20
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,21-Jan-2020,000006988682210 - 1,BATLEYS PERTH,5300,Catering costs - provisions,50.03,,50.03
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,21-Jan-2020,000006988682218,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,78.78,0.00,78.78
Resources BK0010,Finance & Transactional Services,065170,Welfare Rights 065170,Supplies and Services,340001,Postages E340,21-Jan-2020,000006988682270,WWW POSTCODEANYWHERE C,4816,Postages,300.00,0.00,300.00
Regeneration and Local Services,Culture Sport and Tourism,054341,Sedgefield Library,Supplies and Services,304252,Equipment and Materials,21-Jan-2020,000006988682448,AMZNMKTPLACE AMAZON.CO,5999,Equipment-repairsserviceinsurance,50.98,0.00,50.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,21-Jan-2020,000006988682498,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,31.96,0.00,31.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088100,Durham West & CLS 0-19 Targeted Family Support,Supplies and Services,324117,Provisions E324,21-Jan-2020,000006988682502,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,0.08,0.00,0.08
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,304403,Equipment and Materials,21-Jan-2020,000006988682598,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,284.50,47.50,237.00
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,21-Jan-2020,000006988682616,BATLEYS PERTH,5300,Catering costs - provisions,122.28,20.38,101.90
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,21-Jan-2020,000006988682616 - 1,BATLEYS PERTH,5300,Catering costs - provisions,128.20,,128.20
Regeneration and Local Services,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,352001,Conference Expenses,22-Jan-2020,000006983643956,REEDMIDEM.COM,7392,Conferencesseminars fees etc,72.52,0.00,72.52
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,22-Jan-2020,000006983644028,WP-SECURITY-AUDIT-LOG-,5734,Computer software,7.59,0.00,7.59
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,312011,Newspapers books and periodicals E312,22-Jan-2020,000006988681634,Amazon.co.uk FO7379F25,5969,Books-school library,12.99,0.00,12.99
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,312011,Newspapers books and periodicals E312,22-Jan-2020,000006988681638,Amazon.co.uk 5G5YE2EX5,5969,Books-school library,7.99,0.00,7.99
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304245,Equipment and Materials,22-Jan-2020,000006988681640,AMZNMktplace,5999,Materials,47.08,7.85,39.23
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304245,Equipment and Materials,22-Jan-2020,000006988681644,AMZNMktplace,5999,Materials,4.98,0.83,4.15
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,312011,Newspapers books and periodicals E312,22-Jan-2020,000006988681644 - 1,AMZNMktplace,5999,Books-school library,11.96,,11.96
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,22-Jan-2020,000006988681648,TENON SAAS,5734,Computer software,69.03,0.00,69.03
Resources BK0010,Legal & Democratic Services,069326,Practice Management,Supplies and Services,304403,Equipment and Materials,22-Jan-2020,000006988681652,AMZ Amazon Business UK,5969,Other consumables,-43.99,0.00,-43.99
Regeneration and Local Services,Community Protection,010934,Works in Default Holding Code,Supplies and Services,338048,Services,22-Jan-2020,000006988681672,COMBINED COURT,9222,Court costs 338048,255.00,0.00,255.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,22-Jan-2020,000006988681678,STOCKTON BOROUGH COUNC,9399,Other consumables,11.00,0.00,11.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,22-Jan-2020,000006988681714,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,19.17,0.00,19.17
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,308011,Furniture,22-Jan-2020,000006988681722,AMZNMKTPLACE AMAZON.CO,5999,Furniture repair and replacement,61.99,0.00,61.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,22-Jan-2020,000006988681726,ALDI 74 774,5411,Catering costs - provisions,18.94,0.00,18.94
Resources BK0010,Finance & Transactional Services,065180,Collections,Employees,040149,Recruitment Instruction and Training,22-Jan-2020,000006988681740,CHARTERED INSTITUTE OF,8244,Training-all costs,132.00,0.00,132.00
Regeneration and Local Services,Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,324117,Provisions E324,22-Jan-2020,000006988681812,WM MORRISONS STORE,5411,Catering costs - provisions,3.90,0.00,3.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,22-Jan-2020,000006988681840,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,25.46,0.00,25.46
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Premises,145009,Cleaning and Domestic Supplies,22-Jan-2020,000006988681888,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,124.50,20.75,103.75
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,22-Jan-2020,000006988681932,HM PASSPORT OFFICE,9399,Equipment-purchase and rental,102.00,0.00,102.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304403,Equipment and Materials,22-Jan-2020,000006988681934,HM PASSPORT OFFICE,9399,Other consumables,102.00,0.00,102.00
Regeneration and Local Services,Culture Sport and Tourism,054775,Durham Town Hall 054775,Supplies and Services,324117,Provisions E324,22-Jan-2020,000006988681940,TESCO STORES 6029,5411,Catering costs - provisions,6.60,0.00,6.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,22-Jan-2020,000006988681958,ASDA GEORGE COM LEEDS,5411,Grants to individuals,122.94,20.49,102.45
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,22-Jan-2020,000006988681978,GRAINGER HOTEL,7011,Accommodation assistance,100.00,16.67,83.33
Regeneration and Local Services,Culture Sport and Tourism,010664,Freemans Quay Leisure Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,22-Jan-2020,000006988681988,ARGOS LTD,5310,Clothing uniforms and laundry,44.99,0.00,44.99
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304999,Equipment and Materials,22-Jan-2020,000006988682018,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,40.70,0.00,40.70
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,22-Jan-2020,000006988682054,BUDGET EXPRESS HOTEL,7011,Conferencesseminars fees etc,50.00,8.33,41.67
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,304403,Equipment and Materials,22-Jan-2020,000006988682092,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,3.49,0.58,2.91
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,22-Jan-2020,000006988682106,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,157.96,0.00,157.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,22-Jan-2020,000006988682110,TESCO STORES 6329,5411,Catering costs - provisions,60.01,0.00,60.01
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,22-Jan-2020,000006988682114,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,4.99,0.83,4.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,22-Jan-2020,000006988682118,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,16.03,2.67,13.36
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,22-Jan-2020,000006988682122,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,50.99,8.50,42.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,22-Jan-2020,000006988682126,Amazon.co.uk ML85Q1384,5969,Other expenses,22.49,3.75,18.74
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,22-Jan-2020,000006988682130,Amazon.co.uk PR6GO6GL5,5969,Other expenses,22.49,3.75,18.74
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,22-Jan-2020,000006988682134,AMZNMktplace,5999,Other consumables,28.44,4.74,23.70
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,22-Jan-2020,000006988682138,AMZNMktplace,5999,Other consumables,70.29,11.73,58.56
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,22-Jan-2020,000006988682140,AMZNMktplace,5999,Other consumables,21.98,3.66,18.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,22-Jan-2020,000006988682144,NEXT DIRECTORY,5965,Other expenses,23.99,0.00,23.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,22-Jan-2020,000006988682148,JD SPORTS INTERNET,5941,Equipment-purchase and rental,63.99,0.00,63.99
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,22-Jan-2020,000006988682164,CITY TAXIS,5734,Other consumables,25.00,0.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,22-Jan-2020,000006988682264,TESCO STORES 6329,5411,Catering costs - provisions,13.00,0.00,13.00
Regeneration and Local Services,Development and Housing,030554,International Relations 030554,Transport,235057,Public Transport,22-Jan-2020,000006988682294,PRINCE BISHOP SHOPPING,7523,Staff travelling,2.10,0.00,2.10
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,22-Jan-2020,000006988682350,ASDA STORES LTD 4313,5411,Catering costs - provisions,8.00,0.00,8.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,22-Jan-2020,000006988682412,TESCO STORES 6329,5411,Catering costs - provisions,155.29,0.00,155.29
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Transport,215995,Running Costs of Vehicles,22-Jan-2020,000006988682458,BELLS HILL SERVICE,5541,Vehicle running expenses,2.46,0.00,2.46
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071404,Laurel Avenue Childrens Centre,Supplies and Services,324117,Provisions E324,22-Jan-2020,000006988682478,BESTWAY WHOLESALE,5451,Catering costs - provisions,60.16,0.00,60.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071693,Brandon Childrens Centre,Supplies and Services,324117,Provisions E324,22-Jan-2020,000006988682484,BESTWAY WHOLESALE,5451,Catering costs - provisions,62.27,0.00,62.27
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,324117,Provisions E324,22-Jan-2020,000006988682486,BESTWAY WHOLESALE,5451,Catering costs - provisions,66.19,0.00,66.19
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071593,Bullion Childrens Centre,Supplies and Services,324117,Provisions E324,22-Jan-2020,000006988682490,BESTWAY WHOLESALE,5451,Catering costs - provisions,3.84,0.64,3.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071593,Bullion Childrens Centre,Supplies and Services,324117,Provisions E324,22-Jan-2020,000006988682490 - 1,BESTWAY WHOLESALE,5451,Catering costs - provisions,158.30,,158.30
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,22-Jan-2020,000006988682542,TESCO STORES 2916,5411,Catering costs - provisions,6.50,0.00,6.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Employees,040149,Recruitment Instruction and Training,22-Jan-2020,000006988682546,PARENTPAY E-COM R,8220,Training-all costs,70.00,0.00,70.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Employees,040149,Recruitment Instruction and Training,22-Jan-2020,000006988682550,PARENTPAY E-COM R,8220,Training-all costs,10.00,0.00,10.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,384999,Miscellaneous Expenses,22-Jan-2020,000006988682578,PAYPAL UKDRIVERCPC,8211,Other expenses,400.00,0.00,400.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,22-Jan-2020,000006988682582,COSTA COFFEE,5814,Subsistence,4.55,0.76,3.79
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,22-Jan-2020,000006988682586,COSTA COFFEE,5814,Subsistence,4.65,0.78,3.87
Dedicated Schools Grant BG0015,DSG High Needs Block,079040,SENSS-HQ,Supplies and Services,304403,Equipment and Materials,22-Jan-2020,000006988682608,AMZNMktplace,5999,Other consumables,49.92,8.32,41.60
Dedicated Schools Grant BG0015,DSG High Needs Block,079040,SENSS-HQ,Supplies and Services,304403,Equipment and Materials,22-Jan-2020,000006988682608 - 1,AMZNMktplace,5999,Other consumables,0.03,,0.03
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Third Party Payments,474101,Purchase of Care,22-Jan-2020,000006988682626,PIONEERING CARE PARTNE,8050,Nursing care payments,48.00,0.00,48.00
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,22-Jan-2020,000006988682632,THE HONEST LAWYER,7011,Accommodation assistance,485.00,0.00,485.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,22-Jan-2020,000006988682642,HERON FOODS LTD,5499,Catering costs - provisions,0.79,0.00,0.79
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,22-Jan-2020,000006988682646,TESCO STORES 2916,5411,Catering costs - provisions,35.69,0.00,35.69
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,22-Jan-2020,000006988682650,TESCO STORES 2916,5411,Catering costs - provisions,21.50,0.00,21.50
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,304403,Equipment and Materials,22-Jan-2020,000006988682668,GO NORTH EAST LIMITED,4131,Other consumables,20.00,0.00,20.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,22-Jan-2020,000006988682696,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,92.54,0.00,92.54
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Supplies and Services,340001,Postages E340,22-Jan-2020,000006988682702,THE POST OFFICE,9402,Postages,3.00,0.00,3.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,22-Jan-2020,000006988682718,The Range,5311,Clothing uniforms and laundry,122.64,0.00,122.64
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,22-Jan-2020,000006988682722,The Range,5311,Clothing uniforms and laundry,3.00,0.00,3.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,22-Jan-2020,000006988682766,iZ The Farrers,5812,Subsistence,30.60,0.00,30.60
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,22-Jan-2020,000006988682770,COSTA COFFEE 43035195,5814,Subsistence,9.90,0.00,9.90
Regeneration and Local Services,Environmental Services,031217,North Pennines - Cold Blooded & Spineless,Supplies and Services,324117,Provisions E324,22-Jan-2020,000006988682784,SCOTMID CO-OP STANHOPE,5411,Catering costs - provisions,7.35,0.00,7.35
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,22-Jan-2020,000006988682790,LIDL GB PETERLEE,5411,Catering costs - provisions,3.00,0.00,3.00
Children and Young Peoples Services,Head of Childrens Social Care,085650,Pre Birth Team,Supplies and Services,304259,Equipment and Materials,22-Jan-2020,000006988682794,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085650,Pre Birth Team,Supplies and Services,304259,Equipment and Materials,22-Jan-2020,000006988682798,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,11.00,0.00,11.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,22-Jan-2020,000006988682840,GO NORTH EAST LIMITED,4131,Staff travelling,21.00,0.00,21.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,22-Jan-2020,000006988682844,GO NORTH EAST LIMITED,4131,Staff travelling,25.00,0.00,25.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Employees,040149,Recruitment Instruction and Training,22-Jan-2020,000006988682848,THE WEST,8249,Training-all costs,325.00,0.00,325.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,304403,Equipment and Materials,22-Jan-2020,000006994165506,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,15.84,2.65,13.19
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,22-Jan-2020,000006994165540,RS COMPONENTS,5065,Other consumables,11.40,0.00,11.40
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,22-Jan-2020,000006994165918,BATLEYS PERTH,5300,Catering costs - provisions,-8.32,0.00,-8.32
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,23-Jan-2020,000006988681656,TENON SAAS,5734,Computer software,1.90,0.00,1.90
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,23-Jan-2020,000006994164968,TESCO STORES 2278,5411,Catering costs - provisions,43.73,0.00,43.73
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304245,Equipment and Materials,23-Jan-2020,000006994164976,AMZNMktplace,5999,Materials,17.98,3.00,14.98
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,304403,Equipment and Materials,23-Jan-2020,000006994164990,Amazon.co.uk E566F7FP5,5969,Other consumables,67.32,11.22,56.10
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,384999,Miscellaneous Expenses,23-Jan-2020,000006994164990 - 1,Amazon.co.uk E566F7FP5,5969,Other expenses,33.73,,33.73
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,344033,Telephones,23-Jan-2020,000006994164994,AMZNMktplace,5999,Telephones general-all costs,37.50,6.25,31.25
Regeneration and Local Services,Environmental Services,031071,Sustainability and Climate Change,Supplies and Services,304403,Equipment and Materials,23-Jan-2020,000006994164994 - 1,AMZNMktplace,5999,Other consumables,9.82,,9.82
Adult and Health Services,Head of Adults,056601,Substance Misuse,Supplies and Services,384999,Miscellaneous Expenses,23-Jan-2020,000006994165000,Amazon.co.uk 0I5BW31E5,5969,Other expenses,77.01,12.84,64.17
Transformation and Partnerships,Business Support,069010,Administration 069010,Transport,235057,Public Transport,23-Jan-2020,000006994165004,Oyster Online,4112,Staff travelling,50.00,0.00,50.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,23-Jan-2020,000006994165038,HARTLEPOOL BC CNP,9399,Other hired and contracted services,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,23-Jan-2020,000006994165072,HOME BARGAINS,5251,Catering costs - provisions,4.55,0.00,4.55
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,23-Jan-2020,000006994165076,ALDI 25 774,5411,Catering costs - provisions,57.71,0.00,57.71
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,23-Jan-2020,000006994165148,Amazon.co.uk R47FV2BI5,5969,Other expenses,27.98,4.67,23.31
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071670,Willington Childrens Centre,Supplies and Services,324117,Provisions E324,23-Jan-2020,000006994165190,BESTWAY WHOLESALE,5451,Catering costs - provisions,64.68,10.78,53.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071670,Willington Childrens Centre,Supplies and Services,324117,Provisions E324,23-Jan-2020,000006994165190 - 1,BESTWAY WHOLESALE,5451,Catering costs - provisions,278.90,,278.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,23-Jan-2020,000006994165196,AMZNMktplace,5999,Equipment-purchase and rental,25.92,4.32,21.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,23-Jan-2020,000006994165202,AMZNMktplace,5999,Equipment-purchase and rental,79.98,13.34,66.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,23-Jan-2020,000006994165206,AMZNMktplace,5999,Equipment-purchase and rental,14.98,2.50,12.48
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,23-Jan-2020,000006994165210,ASDA GEORGE COM LEEDS,5411,Equipment-purchase and rental,326.75,54.46,272.29
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071570,Taylor Road Building,Supplies and Services,304259,Equipment and Materials,23-Jan-2020,000006994165218,B&Q DIRECT,5200,Equipment-purchase and rental,7.00,0.00,7.00
Regeneration and Local Services,Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,348037,Subsistence E348,23-Jan-2020,000006994165238,COSTA COFFEE SHILDON,5812,Subsistence,4.75,0.79,3.96
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,304403,Equipment and Materials,23-Jan-2020,000006994165300,Durham County CNCL,9399,Other consumables,-11.00,0.00,-11.00
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Transport,235073,Public Transport,23-Jan-2020,000006994165322,NATIONAL EXPRESS LIMIT,4131,Travel-clients/students/children,31.80,0.00,31.80
