Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,17-May-2018,000007378823971,THE YORKSHIRE LINE,5949,Other expenses,-226.50,0.00,-226.50
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,17-May-2018,000007378823985,AYCLIFFE DECORATIV,5211,Equipment-purchase and rental,119.41,19.90,99.51
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,17-May-2018,000007378824003,ARRIVA NORTH EAST,4131,Staff travelling,25.00,0.00,25.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,17-May-2018,000007378824031,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,19.10,0.00,19.10
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing uniforms and laundry E328,17-May-2018,000007378824037,B & M RETAIL,5310,Clothing uniforms and laundry,115.44,0.00,115.44
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,17-May-2018,000007378824049,ARRIVA NORTH EAST,4131,Staff travelling,85.50,0.00,85.50
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,304221,Equipment and Materials,17-May-2018,000007378824095,MACHINE MART WEB,7394,Direct materials,32.99,5.50,27.49
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,304649,Equipment and Materials,17-May-2018,000007378824137,Amazon UK Marketplace,5942,Toys,22.95,3.83,19.12
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,384999,Miscellaneous Expenses,17-May-2018,000007378824145,Amazon UK Marketplace,5942,Other expenses,67.52,0.00,67.52
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,304649,Equipment and Materials,17-May-2018,000007378824149,Amazon UK Marketplace,5942,Toys,14.59,2.43,12.16
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,17-May-2018,000007378824153,THE BOOK PEOPLE,5942,Books-school library,42.98,0.00,42.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,17-May-2018,000007378824157,Amazon UK Marketplace,5942,Other expenses,49.85,0.00,49.85
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,17-May-2018,000007378824163,Amazon EU,5969,Books-school library,21.46,0.00,21.46
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,17-May-2018,000007378824167,ARGOS RETAIL GROUP,5310,Other expenses,99.90,0.00,99.90
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,17-May-2018,000007378824171,WWW.ARGOS.CO.UK,5310,Other expenses,60.92,0.00,60.92
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,304083,Equipment and Materials,17-May-2018,000007378824177,WILKO.COM,5722,Catering equipment,18.00,0.00,18.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,304649,Equipment and Materials,17-May-2018,000007378824183,TESCO - Seller_IST_1_2,5999,Toys,99.98,0.00,99.98
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,17-May-2018,000007378824193,Amazon UK Marketplace,5942,Books-school library,37.94,0.00,37.94
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,17-May-2018,000007378824199,VERSANDHANDEL THOMANN,5733,Equipment-purchase and rental,217.22,0.00,217.22
Regeneration and Local Services,Economic Development and Housing,030714,Salvus House,Supplies and Services,324117,Provisions E324,17-May-2018,000007378824291,CO-OP GROUP FOOD,5411,Catering costs - provisions,2.20,0.00,2.20
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,17-May-2018,000007378824327,Helloprint,7338,Advertising other than for staff,110.34,18.39,91.95
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,332047,Printing Stationery and Gen Off Exps,17-May-2018,000007378824361,Amazon EU,5969,Stationery,27.65,0.00,27.65
Children and Young Peoples Services,Head of Education and Skills,078100,Curric and Professional Development,Supplies and Services,304259,Equipment and Materials,17-May-2018,000007378824521,THINFORD NURSERIES,5261,Equipment-purchase and rental,26.95,0.00,26.95
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,17-May-2018,000007378824593,Amazon UK Marketplace,5942,Technicians-supplies,35.28,5.88,29.40
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,17-May-2018,000007378824619,AMAZON SVCS EU-UK AMAZ,5942,Other expenses,3.34,0.00,3.34
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,324117,Provisions E324,17-May-2018,000007378824621,TESCO STORES 6329,5411,Catering costs - provisions,77.99,0.00,77.99
Dedicated Schools Grant,DSG High Needs Block,079044,Home Tuition - Mid,Supplies and Services,312011,Newspapers books and periodicals E312,17-May-2018,000007378824649,Amazon UK Marketplace,5942,Books-school library,15.47,0.00,15.47
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,17-May-2018,000007378824667,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,12.00,0.00,12.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,332047,Printing Stationery and Gen Off Exps,17-May-2018,000007378824707,Amazon UK Marketplace,5942,Stationery,86.55,0.00,86.55
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,17-May-2018,000007378824713,TOOLSTATION LTD,5251,Direct materials,32.07,0.00,32.07
Resources,Finance & Transactional Services,065180,Collections,Supplies and Services,338064,Services,17-May-2018,000007378824869,DISCLOSURE SCOT,9399,Disclosure & Barring (DBS) Fees,25.00,0.00,25.00
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,342033,Computers and Communications,17-May-2018,000007378824877,STK SHUTTERSTOCK.COM,7333,Computer hardware,70.80,0.00,70.80
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,17-May-2018,000007378824901,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,48.00,0.00,48.00
Children and Young Peoples Services,Head of Childrens Social Care,085801,CDYOS - Support,Supplies and Services,324117,Provisions E324,17-May-2018,000007378824935,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,32.85,0.00,32.85
Resources,Digital and Customer Services,065481,Technical Services,Supplies and Services,304335,Equipment and Materials,17-May-2018,000007384860625,pickplugi,5817,ICT supplies etc,147.89,0.00,147.89
Regeneration and Local Services,Direct Services,011007,Civic Centre Crook,Supplies and Services,384956,Miscellaneous Expenses,17-May-2018,000007384860735,TVLICENSING.CO.UK,7392,Licences,150.50,0.00,150.50
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,17-May-2018,000007384860747,BATLEYS PERTH,5300,Catering costs - provisions,461.58,76.93,384.65
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,17-May-2018,000007384860747 - 1,BATLEYS PERTH,5300,Catering costs - provisions,319.37,,319.37
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,17-May-2018,000007384860755,BATLEYS PERTH,5300,Catering costs - provisions,-59.03,-6.80,-52.23
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,384999,Miscellaneous Expenses,17-May-2018,000007384860831,HM PASSPORT OFFICE,9399,Other expenses,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,384999,Miscellaneous Expenses,17-May-2018,000007384860835,HM PASSPORT OFFICE,9399,Other expenses,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,384871,Miscellaneous Expenses,17-May-2018,000007384860899,TICKETMASTER UK,7922,Training-other activities,120.90,0.00,120.90
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,17-May-2018,000007384860991,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,132.00,0.00,132.00
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,17-May-2018,000007384860995,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,47.94,0.00,47.94
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,17-May-2018,000007384861023,BATLEYS PERTH,5300,Catering costs - provisions,395.16,65.86,329.30
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,17-May-2018,000007384861023 - 1,BATLEYS PERTH,5300,Catering costs - provisions,306.85,,306.85
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,17-May-2018,000007384861487,BATLEYS PERTH,5300,Catering costs - provisions,53.22,8.87,44.35
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,17-May-2018,000007384861487 - 1,BATLEYS PERTH,5300,Catering costs - provisions,14.64,,14.64
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,384999,Miscellaneous Expenses,17-May-2018,000007471991841,GRO HM PASSPORT OFFICE,9399,Other expenses,-9.25,0.00,-9.25
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,384999,Miscellaneous Expenses,17-May-2018,000007471991845,GRO HM PASSPORT OFFICE,9399,Other expenses,-9.25,0.00,-9.25
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,384999,Miscellaneous Expenses,18-May-2018,000007378824185,Amazon UK Marketplace,5942,Other expenses,85.32,0.00,85.32
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,312011,Newspapers books and periodicals E312,18-May-2018,000007378824189,Amazon UK Marketplace,5942,Books-school library,7.98,0.00,7.98
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,18-May-2018,000007378824203,VERSANDHANDEL THOMANN,5733,Equipment-purchase and rental,5.97,0.00,5.97
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,18-May-2018,000007384860607,TESCO STORES 2278,5411,Catering costs - provisions,50.55,0.00,50.55
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,18-May-2018,000007384860611,TESCO STORES 2278,5411,Catering costs - provisions,1.52,0.00,1.52
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,18-May-2018,000007384860615,NATIONAL EXPRESS LIMIT,4131,Accommodation assistance,51.50,8.58,42.92
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,18-May-2018,000007384860631,HOTEL 52,7011,Accommodation assistance,280.00,0.00,280.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,18-May-2018,000007384860635,HOTEL 52,7011,Accommodation assistance,70.00,0.00,70.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,18-May-2018,000007384860637,PREMIER INN,3811,Accommodation assistance,293.50,0.00,293.50
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Supplies and Services,304403,Equipment and Materials,18-May-2018,000007384860665,W E & J ROWLE,5947,Other consumables,43.95,7.33,36.62
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Premises,145009,Cleaning and Domestic Supplies,18-May-2018,000007384860693,MALCOLMS CLEANING,7349,Other cleaning and domestic costs,25.50,0.00,25.50
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Transport,230031,Contract Hire,18-May-2018,000007384860739,ARRIVA NORTH EAST,4131,Pupils-transport to play fields etc,85.50,0.00,85.50
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,18-May-2018,000007384860743,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,25.00,0.00,25.00
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,312011,Newspapers books and periodicals E312,18-May-2018,000007384860759,Amazon EU,5969,Books-school library,6.00,0.00,6.00
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,18-May-2018,000007384860763,HERON FOODS LTD,5499,Catering costs - provisions,3.16,0.00,3.16
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,18-May-2018,000007384860777,ARRIVA NORTH EAST,4131,Staff travelling,7.00,0.00,7.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,18-May-2018,000007384860779,ARRIVA NORTH EAST,4131,Staff travelling,25.00,0.00,25.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,18-May-2018,000007384860783,GO NORTH EAST LIMITED,4131,Staff travelling,6.50,0.00,6.50
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,384956,Miscellaneous Expenses,18-May-2018,000007384860785,MY.NORFOLK.GOV.UK,9399,Licences,11.00,0.00,11.00
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,18-May-2018,000007384860793,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,50.39,0.00,50.39
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,18-May-2018,000007384860861,ARGOS LTD,5310,Clothing uniforms and laundry,92.98,0.00,92.98
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,18-May-2018,000007384860877,ARRIVA NORTH EAST,4131,Staff travelling,6.50,0.00,6.50
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,18-May-2018,000007384860879,ARRIVA NORTH EAST,4131,Staff travelling,18.20,0.00,18.20
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,18-May-2018,000007384860883,GO NORTH EAST LIMITED,4131,Staff travelling,21.00,0.00,21.00
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,18-May-2018,000007384860885,GO NORTH EAST LIMITED,4131,Staff travelling,6.50,0.00,6.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing uniforms and laundry E328,18-May-2018,000007384860895,B&M RETAIL LTD,5310,Clothing uniforms and laundry,23.81,0.00,23.81
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,384984,Miscellaneous Expenses,18-May-2018,000007384860901,H TEMPEST LIMITED,7221,Other school expenses,17.00,0.00,17.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,324117,Provisions E324,18-May-2018,000007384860905,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,27.05,0.00,27.05
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Supplies and Services,312011,Newspapers books and periodicals E312,18-May-2018,000007384860923,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,9.09,0.00,9.09
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,18-May-2018,000007384860937,HARELAW SAWMILL,5211,Equipment-purchase and rental,45.36,0.00,45.36
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,18-May-2018,000007384860941,GRO HM PASSPORT OFFICE,9399,Equipment-purchase and rental,23.40,0.00,23.40
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,18-May-2018,000007384860945,ARRIVA NORTH EAST,4131,Staff travelling,25.00,0.00,25.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,312011,Newspapers books and periodicals E312,18-May-2018,000007384860975,Amazon UK Marketplace,5942,Books-school library,6.88,0.00,6.88
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,384999,Miscellaneous Expenses,18-May-2018,000007384860979,Amazon UK Marketplace,5942,Other expenses,51.96,0.00,51.96
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,324117,Provisions E324,18-May-2018,000007384860981,TESCO STORES 6329,5411,Catering costs - provisions,90.91,0.00,90.91
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,18-May-2018,000007384860997,Amazon Digital Video,5735,Equipment-purchase and rental,7.99,0.00,7.99
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,18-May-2018,000007384861039,CARD FACTORY,5947,Other consumables,22.94,0.00,22.94
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,18-May-2018,000007384861045,HERON FOODS LTD,5499,Catering costs - provisions,11.77,0.00,11.77
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,18-May-2018,000007384861047,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,164.93,0.00,164.93
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,18-May-2018,000007384861051,TESCO STORES 2371,5411,Catering costs - provisions,44.05,0.00,44.05
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,18-May-2018,000007384861177,COOPLANDS BAKERY,5462,Catering costs - provisions,5.94,0.00,5.94
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,18-May-2018,000007384861181,HERON FOODS LTD,5499,Catering costs - provisions,60.94,0.00,60.94
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,18-May-2018,000007384861183,POUNDWORLD,5310,Clothing uniforms and laundry,4.80,0.00,4.80
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304259,Equipment and Materials,18-May-2018,000007384861187,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,5.50,0.00,5.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,18-May-2018,000007384861189,TESCO STORES 2916,5411,Catering costs - provisions,107.40,0.00,107.40
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304403,Equipment and Materials,18-May-2018,000007384861193,CARD FACTORY,5947,Other consumables,3.27,0.00,3.27
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,324117,Provisions E324,18-May-2018,000007384861239,J M RAINE,5399,Catering costs - provisions,230.40,38.40,192.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,18-May-2018,000007384861243,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,10.27,0.00,10.27
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,324117,Provisions E324,18-May-2018,000007384861273,J VAN VLIET GATESHEAD,5399,Catering costs - provisions,124.80,20.80,104.00
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,18-May-2018,000007384861277,BESCOL,5231,Other consumables,17.47,2.91,14.56
Resources,Legal & Democratic Services,067801,Registrars Headquarters,Supplies and Services,340001,Postages E340,18-May-2018,000007384861301,ROYAL MAIL ONLINE SHOP,9402,Postages,-34.80,0.00,-34.80
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,18-May-2018,000007384861323,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,14.97,0.00,14.97
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,304245,Equipment and Materials,18-May-2018,000007384861333,Amazon UK Marketplace,5942,Materials,42.28,0.00,42.28
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,18-May-2018,000007384861343,WILKO.COM,5722,Stationery,-1.90,0.00,-1.90
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,18-May-2018,000007384861347,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.90,0.00,9.90
Children and Young Peoples Services,Head of Childrens Social Care,085396,Fostering Placement Team,Supplies and Services,364320,Grants to Voluntary Organisations,18-May-2018,000007384861445,HOTEL 52,7011,Accommodation assistance,120.00,0.00,120.00
Children and Young Peoples Services,Head of Childrens Social Care,085396,Fostering Placement Team,Supplies and Services,364320,Grants to Voluntary Organisations,18-May-2018,000007384861447,HOTEL 52,7011,Accommodation assistance,240.00,0.00,240.00
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager Adoption & Fostering,Supplies and Services,340001,Postages E340,18-May-2018,000007384861451,ROYAL MAIL GROUP LTD,9402,Postages,330.00,0.00,330.00
Resources,Legal & Democratic Services,067953,Coroner County Durham & Darlington,Supplies and Services,340001,Postages E340,18-May-2018,000007384861453,ROYAL MAIL ONLINE SHOP,9402,Postages,402.00,0.00,402.00
Resources,Legal & Democratic Services,067953,Coroner County Durham & Darlington,Supplies and Services,340001,Postages E340,18-May-2018,000007384861457,ROYAL MAIL ONLINE SHOP,9402,Postages,335.00,0.00,335.00
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,324117,Provisions E324,18-May-2018,000007384861475,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,3.46,0.00,3.46
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,18-May-2018,000007384861483,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,2.00,0.00,2.00
Adult and Health Services,Head of Adults,053812,Maple Court Extra,Supplies and Services,304259,Equipment and Materials,18-May-2018,000007384861501,AMAZON SVCS EU-UK AMAZ,5942,Equipment-purchase and rental,28.98,0.00,28.98
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,18-May-2018,000007384861541,SCREWFIX,5211,Equipment-purchase and rental,3.99,0.00,3.99
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,340001,Postages E340,18-May-2018,000007384861545,THE POST OFFICE,9402,Postages,2.60,0.00,2.60
Children and Young Peoples Services,Head of Childrens Social Care,085801,CDYOS - Support,Supplies and Services,324117,Provisions E324,18-May-2018,000007384861565,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,26.36,0.00,26.36
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,18-May-2018,000007392656977,BATLEYS PERTH,5300,Catering costs - provisions,364.08,60.68,303.40
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,18-May-2018,000007392656977 - 1,BATLEYS PERTH,5300,Catering costs - provisions,146.40,,146.40
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,18-May-2018,000007392656979,BATLEYS PERTH,5300,Catering costs - provisions,23.91,0.00,23.91
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,18-May-2018,000007392657011,BATLEYS PERTH,5300,Catering costs - provisions,141.06,23.51,117.55
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,18-May-2018,000007392657011 - 1,BATLEYS PERTH,5300,Catering costs - provisions,94.54,,94.54
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,18-May-2018,000007392657065,BATLEYS PERTH,5300,Catering costs - provisions,34.20,5.70,28.50
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,18-May-2018,000007392657065 - 1,BATLEYS PERTH,5300,Catering costs - provisions,34.42,,34.42
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,328041,Clothing uniforms and laundry E328,19-May-2018,000007384860601,POUNDLAND LTD 1390,5310,Clothing uniforms and laundry,13.00,0.00,13.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,328041,Clothing uniforms and laundry E328,19-May-2018,000007384860605,POUNDLAND LTD 1554,5310,Clothing uniforms and laundry,8.00,0.00,8.00
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,19-May-2018,000007384860685,FONTS.COM,5734,Other consumables,9.60,1.60,8.00
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Supplies and Services,352001,Conference Expenses,19-May-2018,000007384860817,TRAVELODGE,3615,Conferencesseminars fees etc,64.00,0.00,64.00
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Supplies and Services,312011,Newspapers books and periodicals E312,19-May-2018,000007384860927,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,31.32,0.00,31.32
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,324117,Provisions E324,19-May-2018,000007384860985,TESCO STORES 6329,5411,Catering costs - provisions,63.78,0.00,63.78
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,324117,Provisions E324,19-May-2018,000007384860987,TESCO STORES 6329,5411,Catering costs - provisions,-6.00,0.00,-6.00
