Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Aycliffe,Employees,040149,Recruitment Instruction and Training,13-Oct-2021,000007757232536,PAYPAL DPPI,8398,Training-all costs,6.00,0.00,6.00
"Regeneration, Economy and Growth",Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,13-Oct-2021,000007757232556,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,20.91,0.00,20.91
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,304403,Equipment and Materials,13-Oct-2021,000007757232590,AMZNMktplace,5999,Other consumables,22.99,0.00,22.99
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,13-Oct-2021,000007757232600,HOME BARGAINS,5251,Misc equipment tools and materials,23.26,0.00,23.26
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Oct-2021,000007757232604,TK MAXX,5331,Clothing uniforms and laundry,45.98,0.00,45.98
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Oct-2021,000007757232606,TK MAXX,5331,Clothing uniforms and laundry,11.98,0.00,11.98
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,13-Oct-2021,000007757232700,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,14.07,0.00,14.07
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,13-Oct-2021,000007757232706,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,11.07,0.00,11.07
"Regeneration, Economy and Growth",Culture Sport and Tourism,010664,Freemans Quay Leisure Centre,Supplies and Services,304259,Equipment and Materials,13-Oct-2021,000007757232736,STORMFRONT DURHAM,5732,Equipment-purchase and rental,75.00,0.00,75.00
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Employees,040149,Recruitment Instruction and Training,13-Oct-2021,000007757232738,CHRISTIAN EDUCATION MO,8398,Training-all costs,110.00,0.00,110.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,384302,Miscellaneous Expenses,13-Oct-2021,000007757232764,AMZNMktplace,5999,Activity expenses,75.98,12.67,63.31
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,338045,Services,13-Oct-2021,000007757232768,DARLINGTON BC INTERNET,9399,Legal expenses 338045,22.00,0.00,22.00
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,13-Oct-2021,000007757232788,AMZNMktplace,5999,Network for resale,17.60,2.93,14.67
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,13-Oct-2021,000007757232792,LAPTOP-LCD-SCREEN,5732,Technicians-supplies,294.36,0.00,294.36
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,13-Oct-2021,000007757232804,TESCO STORES 6329,5411,Catering costs - provisions,84.57,0.00,84.57
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088110,Easington & Peterlee 0-19 Targeted Family Support,Supplies and Services,364301,Grants to Voluntary Organisations,13-Oct-2021,000007757232812,AMZNMKTPLACE AMAZON.CO,5999,Hardship,42.97,7.17,35.80
"Regeneration, Economy and Growth",Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,13-Oct-2021,000007757232834,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,42.86,0.00,42.86
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,13-Oct-2021,000007757232860,AMZNMktplace,5999,Other consumables,126.71,21.12,105.59
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304999,Equipment and Materials,13-Oct-2021,000007757232892,Costco Wholesale #109,7278,Misc equipment tools and materials,102.93,0.00,102.93
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,384999,Miscellaneous Expenses,13-Oct-2021,000007757232896,NEXT DIRECTORY,5965,Other expenses,31.99,0.00,31.99
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,308011,Furniture,13-Oct-2021,000007757232898,IKEA LTD 143 GATESHEAD,5712,Furniture repair and replacement,40.00,0.00,40.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,13-Oct-2021,000007757232904,WALKERS BUTCHERS & BAK,5499,Catering costs - provisions,17.56,0.00,17.56
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Transport,235057,Public Transport,13-Oct-2021,000007757232980,ARRIVA UK BUS,4131,Staff travelling,14.80,0.00,14.80
"Regeneration, Economy and Growth",Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,13-Oct-2021,000007757233048,LINKEDIN-712 8819584,7311,Advertising other than for staff,116.70,0.00,116.70
Children and Young Peoples Services,Head of Education and Skills,076001,Music Service,Supplies and Services,304403,Equipment and Materials,13-Oct-2021,000007757233102,AMZNMktplace,5999,Other consumables,43.98,7.33,36.65
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,384999,Miscellaneous Expenses,13-Oct-2021,000007757233110,Amazon.co.uk S08JJ0795,5969,Other expenses,8.99,0.00,8.99
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,13-Oct-2021,000007757233116,ICELAND,5411,Catering costs - provisions,53.95,0.00,53.95
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,304999,Equipment and Materials,13-Oct-2021,000007757233160,HOME BARGAINS,5251,Misc equipment tools and materials,7.96,0.00,7.96
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,384999,Miscellaneous Expenses,13-Oct-2021,000007757233166,Amazon.co.uk 4G7ZL47G5,5969,Other expenses,40.94,6.82,34.12
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,384999,Miscellaneous Expenses,13-Oct-2021,000007757233172,Amazon.co.uk 6H8933LN5,5969,Other expenses,16.59,2.77,13.82
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,13-Oct-2021,000007761359988,WM MORRISONS STORE,5411,Catering costs - provisions,28.25,0.00,28.25
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,13-Oct-2021,000007761360104,ORIGINAL FACTORY S,5311,Misc equipment tools and materials,5.00,0.00,5.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,13-Oct-2021,000007761360146,SCREWFIX DIRECT,5211,Direct materials,5.68,0.00,5.68
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,308011,Furniture,13-Oct-2021,000007761360174,THE RANGE,5719,Furniture repair and replacement,59.41,0.00,59.41
"Regeneration, Economy and Growth",Development and Housing,030772,CLLD South,Supplies and Services,324117,Provisions E324,13-Oct-2021,000007761360280,SAINSBURYS LOCAL,5411,Catering costs - provisions,30.00,0.00,30.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,13-Oct-2021,000007761360308,SCREWFIX DIRECT,5211,Direct materials,89.20,0.00,89.20
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,13-Oct-2021,000007761360458,AMZNMKTPLACE AMAZON.CO,5999,Stationery,11.95,1.99,9.96
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,13-Oct-2021,000007761360462,AMZNMKTPLACE AMAZON.CO,5999,Stationery,5.98,1.00,4.98
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,13-Oct-2021,000007761360472,AMZNMKTPLACE AMAZON.CO,5999,Stationery,17.96,3.00,14.96
"Regeneration, Economy and Growth",Business Durham CL0850,030714,Salvus House,Supplies and Services,304403,Equipment and Materials,13-Oct-2021,000007761360538,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,4.99,0.83,4.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304403,Equipment and Materials,13-Oct-2021,000007761360568,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,3.98,0.66,3.32
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215995,Running Costs of Vehicles,13-Oct-2021,000007761360810,SHELL STONEBRIDGE,5541,Vehicle running expenses,10.14,0.00,10.14
"Regeneration, Economy and Growth",Culture Sport and Tourism,011291,Peterlee Leisure Centre,Supplies and Services,304259,Equipment and Materials,13-Oct-2021,000007761360870,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,19.99,3.34,16.65
"Regeneration, Economy and Growth",Culture Sport and Tourism,011291,Peterlee Leisure Centre,Supplies and Services,304259,Equipment and Materials,13-Oct-2021,000007761360874,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,3.99,0.67,3.32
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,13-Oct-2021,000007761360946,AMZNMKTPLACE AMAZON.CO,5999,Network for resale,17.60,2.93,14.67
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,13-Oct-2021,000007761360948,AMZNMKTPLACE AMAZON.CO,5999,Technicians-supplies,9.98,1.66,8.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,13-Oct-2021,000007761360978,TVLICENSING.CO.UK,7392,Activity expenses,159.00,0.00,159.00
Adult and Health Services,Head of Adults,052229,Countywide AMHP Team,Supplies and Services,338048,Services,13-Oct-2021,000007761361002,HMCOURTS-SERVICE.G,9222,Court costs 338048,156.00,0.00,156.00
Neighbourhoods and Climate Change,Community Protection,010809,Community Protection Management,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Oct-2021,000007761361040,ARGOS LTD,5310,Clothing uniforms and laundry,139.99,0.00,139.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304221,Equipment and Materials,13-Oct-2021,000007761361194,SCREWFIX DIRECT,5211,Direct materials,15.99,0.00,15.99
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304259,Equipment and Materials,13-Oct-2021,000007761361216,Durham County CNCL,9399,Equipment-purchase and rental,132.00,0.00,132.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,13-Oct-2021,000007761361234,CO-OP GROUP 010486,5411,Catering costs - provisions,13.85,0.00,13.85
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,14-Oct-2021,000007757231846,AdRoll_EMEA,7372,Computer hardware,4.00,0.00,4.00
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,14-Oct-2021,000007757231852,AdRoll_EMEA,7372,Computer hardware,0.11,0.00,0.11
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,14-Oct-2021,000007757231872,AMZNMktplace,5999,Other consumables,10.99,1.83,9.16
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,14-Oct-2021,000007757231876,AMZNMktplace,5999,Other consumables,5.97,1.00,4.97
"Regeneration, Economy and Growth",Culture Sport and Tourism,054399,Local Delivery-Libraries,Supplies and Services,304403,Equipment and Materials,14-Oct-2021,000007757231916,AMZNMktplace,5999,Other consumables,236.06,39.38,196.68
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,14-Oct-2021,000007757232208,Amazon.co.uk RR1IE7295,5969,Other expenses,10.02,1.67,8.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,14-Oct-2021,000007757232210,AMZNMktplace,5999,Other consumables,8.54,1.42,7.12
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,14-Oct-2021,000007757232366,AMZNMktplace,5999,Other consumables,22.12,0.00,22.12
"Regeneration, Economy and Growth",Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,384999,Miscellaneous Expenses,14-Oct-2021,000007757232378,Amazon.co.uk 857PB8055,5969,Other expenses,118.00,0.00,118.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,372009,Subscriptions E372,14-Oct-2021,000007757232440,TESCO SUBSCRIPTION,5968,Subscriptions 372009,6.99,0.00,6.99
"Regeneration, Economy and Growth",Corporate Property and Land,011003,FM-Civic Bldgs-County Hall Durham,Supplies and Services,304221,Equipment and Materials,14-Oct-2021,000007757232640,Amazon.co.uk NY4HZ04O5,5969,Direct materials,19.80,3.30,16.50
"Regeneration, Economy and Growth",Corporate Property and Land,011003,FM-Civic Bldgs-County Hall Durham,Supplies and Services,304221,Equipment and Materials,14-Oct-2021,000007757232640 - 1,Amazon.co.uk NY4HZ04O5,5969,Direct materials,0.10,,0.10
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,14-Oct-2021,000007761359970,MOZ INC,5817,Misc equipment tools and materials,131.86,0.00,131.86
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,14-Oct-2021,000007761359982,TESCO STORES 6329,5411,Catering costs - provisions,3.64,0.00,3.64
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,14-Oct-2021,000007761359990,B&M 228 - CHESTER-LE-S,5399,Catering costs - provisions,20.00,0.00,20.00
Children and Young Peoples Services,Childrens Services Operational Support,052932,Childrens Social Care,Supplies and Services,384999,Miscellaneous Expenses,14-Oct-2021,000007761360000,Amazon.co.uk KK11N50F5,5969,Other expenses,179.88,30.00,149.88
"Regeneration, Economy and Growth",Culture Sport and Tourism,010605,Woodhouse Close Leisure Complex,Supplies and Services,384999,Miscellaneous Expenses,14-Oct-2021,000007761360032,Amazon.co.uk GN3BU7OH5,5969,Other expenses,25.47,4.26,21.21
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Oct-2021,000007761360056,TK MAXX,5331,Clothing uniforms and laundry,36.98,0.00,36.98
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,14-Oct-2021,000007761360062,TESCO STORES 6329,5411,Catering costs - provisions,19.04,0.00,19.04
"Regeneration, Economy and Growth",Culture Sport and Tourism,054108,Durham Clayport Library,Supplies and Services,304252,Equipment and Materials,14-Oct-2021,000007761360078,AMZNMktplace,5999,Equipment-repairsserviceinsurance,11.89,1.98,9.91
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,14-Oct-2021,000007761360108,PX HELPANDMANUALS.COM,8999,Other expenses,24.90,0.00,24.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071440,Barnard Castle One Point Hub,Supplies and Services,384237,Miscellaneous Expenses,14-Oct-2021,000007761360206,JUMP 360 STOCKTON ONLI,7999,Recreational exps outings parties,90.00,0.00,90.00
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,384999,Miscellaneous Expenses,14-Oct-2021,000007761360224,ROSEBUD CERAMICS,5945,Other expenses,20.00,0.00,20.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Oct-2021,000007761360264,PRETTYLITTLETHING.COM,5691,Clothing uniforms and laundry,54.00,0.00,54.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Oct-2021,000007761360266,PRETTYLITTLETHING.COM,5691,Clothing uniforms and laundry,55.00,0.00,55.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,14-Oct-2021,000007761360326,BESCOL,5231,Other consumables,192.66,0.00,192.66
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,14-Oct-2021,000007761360476,AMZNMktplace,5999,Stationery,27.96,4.68,23.28
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,14-Oct-2021,000007761360522,COSTA COFFEE 43047595,5814,Subsistence,1.98,0.33,1.65
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,14-Oct-2021,000007761360522 - 1,COSTA COFFEE 43047595,5814,Subsistence,0.97,,0.97
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,14-Oct-2021,000007761360526,COSTA COFFEE 43047595,5814,Subsistence,3.30,0.55,2.75
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,14-Oct-2021,000007761360526 - 1,COSTA COFFEE 43047595,5814,Subsistence,1.65,,1.65
"Regeneration, Economy and Growth",Development and Housing,031623,Rough Sleeping,Transport,235057,Public Transport,14-Oct-2021,000007761360550,BLUE LINE TAXIS,4121,Staff travelling,50.00,0.00,50.00
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,14-Oct-2021,000007761360554,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,25.00,0.00,25.00
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Employees,040149,Recruitment Instruction and Training,14-Oct-2021,000007761360556,NORTHERN BEAR (SAFETY),8999,Training-all costs,216.00,36.00,180.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304403,Equipment and Materials,14-Oct-2021,000007761360566,AMZNMktplace,5999,Other consumables,89.80,15.00,74.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304403,Equipment and Materials,14-Oct-2021,000007761360570,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,149.95,24.99,124.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,372009,Subscriptions E372,14-Oct-2021,000007761360582,Amazon Prime 497KP0255,5968,Subscriptions 372009,96.00,16.00,80.00
Neighbourhoods and Climate Change,Environmental Services,031228,North Pennines - Fellfoot Forward,Supplies and Services,348037,Subsistence E348,14-Oct-2021,000007761360624,FORGE CAFE ALLENDALE,5812,Subsistence,7.35,0.00,7.35
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,14-Oct-2021,000007761360634,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,109.02,0.00,109.02
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,14-Oct-2021,000007761360638,WWW.GONORTHEAST.CO.UK,4111,Hardship,20.00,0.00,20.00
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,14-Oct-2021,000007761360640,SPORTSDIRECT.COM,5691,Hardship,32.89,0.00,32.89
Children and Young Peoples Services,Head of Education and Skills,075024,Durham Directions,Supplies and Services,364301,Grants to Voluntary Organisations,14-Oct-2021,000007761360644,WWW.LABEEBY.CO.UK,5691,Hardship,26.34,4.39,21.95
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,14-Oct-2021,000007761360676,TESCO STORES 4358,5411,Catering costs - provisions,15.00,0.00,15.00
Neighbourhoods and Climate Change,Environmental Services,031228,North Pennines - Fellfoot Forward,Supplies and Services,304403,Equipment and Materials,14-Oct-2021,000007761360762,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,29.98,5.00,24.98
Neighbourhoods and Climate Change,Environmental Services,031228,North Pennines - Fellfoot Forward,Supplies and Services,384999,Miscellaneous Expenses,14-Oct-2021,000007761360766,Amazon.co.uk VF4PL83Y5,5969,Other expenses,65.26,10.88,54.38
Neighbourhoods and Climate Change,Environmental Services,031228,North Pennines - Fellfoot Forward,Supplies and Services,384999,Miscellaneous Expenses,14-Oct-2021,000007761360770,Amazon.co.uk 5R31Q1PE5,5969,Other expenses,49.80,8.30,41.50
Neighbourhoods and Climate Change,Environmental Services,031228,North Pennines - Fellfoot Forward,Supplies and Services,384999,Miscellaneous Expenses,14-Oct-2021,000007761360770 - 1,Amazon.co.uk 5R31Q1PE5,5969,Other expenses,0.10,,0.10
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Transport,215995,Running Costs of Vehicles,14-Oct-2021,000007761360786,D WARD AUTOMOTIVE,5533,Vehicle running expenses,2.47,0.00,2.47
"Regeneration, Economy and Growth",Development and Housing,030544,Rural Employability - Client Engagement,Supplies and Services,340001,Postages E340,14-Oct-2021,000007761360820,POST OFFICE COUNTER,9402,Postages,6.85,0.00,6.85
"Regeneration, Economy and Growth",Development and Housing,030735,Economic Development - Employability,Supplies and Services,340001,Postages E340,14-Oct-2021,000007761360824,POST OFFICE COUNTER,9402,Postages,9.99,0.00,9.99
"Regeneration, Economy and Growth",Development and Housing,030544,Rural Employability - Client Engagement,Supplies and Services,304403,Equipment and Materials,14-Oct-2021,000007761360826,CARD FACTORY,5947,Other consumables,1.29,0.00,1.29
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,364301,Grants to Voluntary Organisations,14-Oct-2021,000007761360930,ASDA GROCERIES ONLINE,5411,Hardship,261.67,0.00,261.67
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Premises,108251,Service Repairs and Maintenance,14-Oct-2021,000007761360982,AMZNMktplace,5999,Alarm and security maintenance,16.99,2.83,14.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,14-Oct-2021,000007761360986,MICROSOFT XBOX,5816,Activity expenses,53.99,9.00,44.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,324117,Provisions E324,14-Oct-2021,000007761360990,TESCO STORES 6329,5411,Catering costs - provisions,92.65,0.00,92.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384302,Miscellaneous Expenses,14-Oct-2021,000007761360994,CURRYS ONLINE,5732,Activity expenses,264.00,44.00,220.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,14-Oct-2021,000007761360996,AMZNMktplace,5999,Activity expenses,43.99,0.00,43.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,324117,Provisions E324,14-Oct-2021,000007761361000,TESCO STORES 6329,5411,Catering costs - provisions,-1.75,0.00,-1.75
Adult and Health Services,Head of Adults,051630,OP/PD Occupational Therapy 051630,Supplies and Services,384999,Miscellaneous Expenses,14-Oct-2021,000007761361004,Amazon.co.uk F55Q05IK5,5969,Other expenses,199.99,33.33,166.66
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,14-Oct-2021,000007761361014,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,166.62,0.00,166.62
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,14-Oct-2021,000007761361042,GUSTHARTS,5072,Misc equipment tools and materials,165.14,0.00,165.14
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,384237,Miscellaneous Expenses,14-Oct-2021,000007761361056,HTTPS://WWW.DURHAMKART,7999,Recreational exps outings parties,84.00,0.00,84.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,14-Oct-2021,000007761361068,TESCO STORES 2916,5411,Catering costs - provisions,75.02,0.00,75.02
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,14-Oct-2021,000007761361074,ASDA SUPERSTORE,5411,Catering costs - provisions,13.93,0.00,13.93
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,324117,Provisions E324,14-Oct-2021,000007761361174,ASDA STORES LTD,5411,Catering costs - provisions,3.90,0.00,3.90
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,14-Oct-2021,000007761361208,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,21.79,0.00,21.79
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,14-Oct-2021,000007761361220,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,30.28,0.00,30.28
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Employees,040149,Recruitment Instruction and Training,14-Oct-2021,000007761361228,DANCE ASYLUM,8299,Training-all costs,5.27,0.00,5.27
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,14-Oct-2021,000007761361230,B&M 410 - DARLINGTON,5399,Catering costs - provisions,4.00,0.00,4.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,14-Oct-2021,000007761361238,B&M 681 - DURHAM,5399,Catering costs - provisions,58.59,0.00,58.59
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,14-Oct-2021,000007761361240,TESCO STORES 2371,5411,Catering costs - provisions,40.00,0.00,40.00
