Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name,Supplier Num
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710538-1402599H,798.48,DALE CARE LTD.,43355
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710538-1402651H,659.86,DALE CARE LTD.,43355
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710538-1402664H,720.84,DALE CARE LTD.,43355
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710538-1403432H,621.04,DALE CARE LTD.,43355
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710538-1404523H,632.12,DALE CARE LTD.,43355
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710538-1404775H,861.32,DALE CARE LTD.,43355
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710538-1404945H,672.80,DALE CARE LTD.,43355
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710538-1405099H,502.76,DALE CARE LTD.,43355
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710538-1405112H,953.75,DALE CARE LTD.,43355
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710538-1405333H,"1,280.90",DALE CARE LTD.,43355
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710538-1405579H,831.75,DALE CARE LTD.,43355
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710538-1405785H,637.67,DALE CARE LTD.,43355
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710538-1405948H,659.86,DALE CARE LTD.,43355
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710538-1406034H,585.92,DALE CARE LTD.,43355
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710538-1406038H,"1,120.10",DALE CARE LTD.,43355
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710538-1406108H,661.72,DALE CARE LTD.,43355
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710538-1406320H,"1,036.92",DALE CARE LTD.,43355
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710538-1406326H,621.04,DALE CARE LTD.,43355
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710538-1406638H,978.70,DALE CARE LTD.,43355
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710538-1406651H,607.18,DALE CARE LTD.,43355
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710538-1406818H,"1,397.36",DALE CARE LTD.,43355
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710538-1407151H,621.04,DALE CARE LTD.,43355
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710538-1407162H,609.96,DALE CARE LTD.,43355
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710538-1407309H,510.13,DALE CARE LTD.,43355
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710538-1407605H,931.56,DALE CARE LTD.,43355
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2710557-1402066H,"2,079.40",REDACTED - PAYMENT TO INDIVIDUAL,43379
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2710578-1402468H,718.84,REDACTED - PAYMENT TO INDIVIDUAL,146928
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710588-2146123,"1,894.36",DERWENT CARE HOME.,51701
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710588-2146124,"1,894.36",DERWENT CARE HOME.,51701
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710588-2146147,"1,894.36",DERWENT CARE HOME.,51701
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710588-2146148,"1,894.36",DERWENT CARE HOME.,51701
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710588-2146149,"1,894.36",DERWENT CARE HOME.,51701
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710588-2149450,"1,964.28",DERWENT CARE HOME.,51701
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710588-2149471,982.16,DERWENT CARE HOME.,51701
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710588-2149472,"1,964.28",DERWENT CARE HOME.,51701
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710588-2149475,"1,964.28",DERWENT CARE HOME.,51701
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710588-2149476,"1,964.28",DERWENT CARE HOME.,51701
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710588-2149477,"1,964.28",DERWENT CARE HOME.,51701
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710588-2149478,"1,964.28",DERWENT CARE HOME.,51701
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710588-2149479,"1,964.28",DERWENT CARE HOME.,51701
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710588-2149480,"1,964.28",DERWENT CARE HOME.,51701
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710598-2145825,"2,097.33",DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710598-2145827,"1,894.36",DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710598-2145828,"1,894.36",DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710598-2145830,"1,894.36",DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710598-2145832,947.18,DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710598-2145833,"1,894.36",DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710598-2145834,"1,894.36",DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710598-2145837,"1,759.04",DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710598-2145838,"2,097.33",DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710598-2145839,541.24,DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710598-2145840,"1,894.36",DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710598-2145841,"1,894.36",DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710598-2145843,"1,894.36",DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710598-2145844,"1,894.36",DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710598-2145845,"1,894.36",DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,27-Feb-2014,2710598-2147140,"1,983.92",DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,27-Feb-2014,2710598-2147142,"2,905.03",DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,27-Feb-2014,2710598-2147144,"1,983.92",DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,27-Feb-2014,2710598-2147146,"1,983.92",DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710598-2149214,"1,964.28",DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710598-2149215,"1,964.28",DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710598-2149217,"1,964.28",DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710598-2149218,"1,964.28",DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710598-2149220,"1,964.28",DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710598-2149221,"1,964.28",DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710598-2149222,911.98,DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710598-2149223,"2,876.27",DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710598-2149224,"1,964.28",DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710598-2149225,"1,964.28",DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710598-2149228,"1,964.28",DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710598-2149996,"1,894.36",DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710598-2150376,"2,029.66",DIPTON CARE HOME LTD.,169123
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,27-Feb-2014,2710602-2148993,"1,766.00",DONWELL DAY CARE CENTRE.,104002
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2710613-1402497H,"1,333.60",REDACTED - PAYMENT TO INDIVIDUAL,148737
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710630-2148094,"1,471.00",DURHAM CARELINE LTD.,43554
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710638-1404639H,"1,253.36",EBONEY HOME CARE LTD.,43623
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2710648-1403912H,"1,519.32",REDACTED - PAYMENT TO INDIVIDUAL,143081
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710677-2145850,"1,787.08",EOTHEN.,168415
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2710680-1402498H,600.72,REDACTED - PAYMENT TO INDIVIDUAL,144576
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710687-2146324,"1,595.12",EUROPEAN CARE (ENGLAND) LTD.,43708
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710690-2149270,798.77,EUROPEAN CARE (ENGLAND) LTD.,43708
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710696-2146336,"1,820.00",FERGUSON LODGE.,43749
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,27-Feb-2014,2710711-2147481,"1,882.44",FOUR SEASONS HEALTH CARE..,43706
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,27-Feb-2014,2710725-2149031,"1,882.44",GAINFORD CARE HOMES LTD.,43836
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710725-2149736,"1,863.80",GAINFORD CARE HOMES LTD.,43836
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710725-2149773,"1,863.80",GAINFORD CARE HOMES LTD.,43836
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710725-2149774,"1,863.80",GAINFORD CARE HOMES LTD.,43836
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710725-2149777,"1,863.80",GAINFORD CARE HOMES LTD.,43836
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710725-2149778,"1,863.80",GAINFORD CARE HOMES LTD.,43836
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710726-2145893,"1,894.36",GAINFORD CARE HOMES LTD.,43836
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710726-2145895,"1,894.36",GAINFORD CARE HOMES LTD.,43836
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710726-2145897,"1,894.36",GAINFORD CARE HOMES LTD.,43836
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710726-2145898,"1,894.36",GAINFORD CARE HOMES LTD.,43836
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,27-Feb-2014,2710726-2148700,"1,983.92",GAINFORD CARE HOMES LTD.,43836
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710726-2149251,"1,964.28",GAINFORD CARE HOMES LTD.,43836
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710726-2149998,982.14,GAINFORD CARE HOMES LTD.,43836
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2710740-1403243H,850.00,REDACTED - PAYMENT TO INDIVIDUAL,150944
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710751-2146235,"1,800.00",GROSVENOR PARK CARE HOME.,152263
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,27-Feb-2014,2710754-2147209,"1,352.08",GUARDIAN CARE HOMES (WEST) LTD.,43945
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710756-2146096,"2,134.36",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).,95812
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710772-2146551,"1,894.36",HELEN MCARDLE CARE.,101794
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710772-2146565,"1,894.36",HELEN MCARDLE CARE.,101794
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710772-2146567,"1,894.36",HELEN MCARDLE CARE.,101794
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710772-2146568,"1,894.36",HELEN MCARDLE CARE.,101794
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710772-2146569,"1,894.36",HELEN MCARDLE CARE.,101794
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710772-2146570,"1,894.36",HELEN MCARDLE CARE.,101794
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710772-2146571,"1,894.36",HELEN MCARDLE CARE.,101794
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710772-2146572,"1,894.36",HELEN MCARDLE CARE.,101794
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710772-2146573,"1,894.36",HELEN MCARDLE CARE.,101794
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710772-2146574,"1,894.36",HELEN MCARDLE CARE.,101794
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710772-2146575,"1,894.36",HELEN MCARDLE CARE.,101794
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710772-2146577,"1,894.36",HELEN MCARDLE CARE.,101794
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710772-2146578,"1,894.36",HELEN MCARDLE CARE.,101794
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710772-2146579,"1,894.36",HELEN MCARDLE CARE.,101794
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710772-2146580,"1,894.36",HELEN MCARDLE CARE.,101794
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710772-2149785,"1,964.28",HELEN MCARDLE CARE.,101794
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710772-2149789,"1,964.28",HELEN MCARDLE CARE.,101794
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710772-2149790,"1,964.28",HELEN MCARDLE CARE.,101794
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710772-2150194,"1,244.87",HELEN MCARDLE CARE.,101794
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,27-Feb-2014,2710783-2147370,"1,983.92",HOLLY LODGE CARE HOME.,44049
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2710799-1405494H,541.56,REDACTED - PAYMENT TO INDIVIDUAL,163018
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2710800-1402217H,609.96,REDACTED - PAYMENT TO INDIVIDUAL,172273
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2710811-1402499H,"1,970.60",REDACTED - PAYMENT TO INDIVIDUAL,147364
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2710827-1406394H,672.68,REDACTED - PAYMENT TO INDIVIDUAL,144040
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2710852-1404178H,617.36,REDACTED - PAYMENT TO INDIVIDUAL,154260
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2710854-1404963H,506.40,REDACTED - PAYMENT TO INDIVIDUAL,51741
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2710868-1402663H,521.24,REDACTED - PAYMENT TO INDIVIDUAL,150571
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2710870-1406756H,647.08,REDACTED - PAYMENT TO INDIVIDUAL,154692
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2710873-1404539H,547.12,REDACTED - PAYMENT TO INDIVIDUAL,166745
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2710880-1405610H,"1,731.80",REDACTED - PAYMENT TO INDIVIDUAL,95737
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2710881-1403689H,711.28,REDACTED - PAYMENT TO INDIVIDUAL,150352
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2710884-1404734H,618.92,REDACTED - PAYMENT TO INDIVIDUAL,162868
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2710904-1403984H,"1,009.04",REDACTED - PAYMENT TO INDIVIDUAL,76762
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2710906-1405254H,584.08,REDACTED - PAYMENT TO INDIVIDUAL,172270
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2710907-1406040H,862.60,REDACTED - PAYMENT TO INDIVIDUAL,88493
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2710922-1402592H,676.48,REDACTED - PAYMENT TO INDIVIDUAL,154673
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2710924-1405283H,"1,384.72",REDACTED - PAYMENT TO INDIVIDUAL,44335
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,27-Feb-2014,2710942-2148146,"3,080.84",KEIRO GROUP.,51897
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710948-1402279H,"1,341.88",KELLY PARK CARING AGENCY LTD.,44361
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710948-1402565H,"1,330.80",KELLY PARK CARING AGENCY LTD.,44361
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710948-1402577H,842.84,KELLY PARK CARING AGENCY LTD.,44361
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710948-1402619H,942.64,KELLY PARK CARING AGENCY LTD.,44361
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710948-1402679H,613.64,KELLY PARK CARING AGENCY LTD.,44361
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710948-1403491H,621.04,KELLY PARK CARING AGENCY LTD.,44361
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710948-1403511H,687.60,KELLY PARK CARING AGENCY LTD.,44361
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710948-1403525H,585.93,KELLY PARK CARING AGENCY LTD.,44361
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710948-1404343H,"1,449.08",KELLY PARK CARING AGENCY LTD.,44361
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710948-1404495H,865.04,KELLY PARK CARING AGENCY LTD.,44361
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710948-1404619H,602.56,KELLY PARK CARING AGENCY LTD.,44361
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710948-1404972H,665.40,KELLY PARK CARING AGENCY LTD.,44361
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710948-1405100H,561.88,KELLY PARK CARING AGENCY LTD.,44361
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710948-1405743H,639.52,KELLY PARK CARING AGENCY LTD.,44361
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710948-1406052H,565.60,KELLY PARK CARING AGENCY LTD.,44361
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710948-1406351H,"1,242.08",KELLY PARK CARING AGENCY LTD.,44361
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710948-1406474H,521.24,KELLY PARK CARING AGENCY LTD.,44361
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710948-1406752H,"1,214.36",KELLY PARK CARING AGENCY LTD.,44361
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710948-1406794H,698.68,KELLY PARK CARING AGENCY LTD.,44361
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710948-1406907H,855.77,KELLY PARK CARING AGENCY LTD.,44361
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710948-1407057H,931.56,KELLY PARK CARING AGENCY LTD.,44361
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710948-1407641H,748.59,KELLY PARK CARING AGENCY LTD.,44361
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710949-1402292H,643.24,KELLY PARK OHC.,157976
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710949-1402344H,"1,227.28",KELLY PARK OHC.,157976
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710949-1402596H,"1,341.88",KELLY PARK OHC.,157976
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710949-1402620H,539.72,KELLY PARK OHC.,157976
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710949-1402658H,598.88,KELLY PARK OHC.,157976
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710949-1403277H,717.16,KELLY PARK OHC.,157976
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710949-1403625H,502.76,KELLY PARK OHC.,157976
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710949-1404594H,621.04,KELLY PARK OHC.,157976
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710949-1406078H,539.72,KELLY PARK OHC.,157976
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710949-1406778H,668.17,KELLY PARK OHC.,157976
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,27-Feb-2014,2710961-2148257,"1,825.44",KIMBLESWORTH NURSING HOME.,44390
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,27-Feb-2014,2710964-2149158,"1,160.80",KINGSWAY CARE HOME LTD.,51649
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710964-2149885,"1,863.80",KINGSWAY CARE HOME LTD.,51649
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710964-2149886,"1,863.80",KINGSWAY CARE HOME LTD.,51649
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710970-2146885,"1,792.92",LAMBTON HOUSE.,44425
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2710970-2149893,"1,863.80",LAMBTON HOUSE.,44425
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710972-2146072,"1,792.92",LANGLEY PARK CARE HOME.,155342
