Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,14-Jun-17,6172071017,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,106.58,0,106.58
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,14-Jun-17,6172071019,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,97.87,0,97.87
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,14-Jun-17,6172071023,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.35,0,31.35
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,14-Jun-17,6172071027,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,27.67,0,27.67
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,14-Jun-17,6172071029,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.58,0,6.58
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,14-Jun-17,6172071039,SCREWFIX DIRECT LT,5211,Equipment-purchase and rental,13.98,2.33,11.65
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85351,Framwellgate Moor CU,Supplies and Services,312011,Newspapers Books and Periodicals,14-Jun-17,6172071059,Amazon UK Marketplace,5942,Books-school library,15.39,0,15.39
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,14-Jun-17,6172071061,AMAZON.CO.UK,5999,Other consumables,19.99,0,19.99
Regeneration and Local Services,Culture & Sport,11219,Office Services,Supplies and Services,312011,Newspapers Books and Periodicals,14-Jun-17,6172071065,Amazon UK Marketplace,5942,Books-school library,37.47,0,37.47
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,14-Jun-17,6172071077,ASDA HOME SHOPPING,5411,Catering costs - provisions,0.09,0,0.09
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,14-Jun-17,6172071081,ASDA HOME SHOPPING,5411,Catering costs - provisions,3.66,0.61,3.05
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,14-Jun-17,000006172071081 - 1,ASDA HOME SHOPPING,5411,Catering costs - provisions,27.52,,27.52
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,14-Jun-17,6172071083,ASDA HOME SHOPPING,5411,Catering costs - provisions,-3.5,0,-3.5
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,328041,Clothing Uniforms and Laundry,14-Jun-17,6172071085,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,91.95,0,91.95
Children and Young Peoples Services,Head of Education,71732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,14-Jun-17,6172071103,Amazon UK Marketplace,5942,Books-school library,5.99,0,5.99
Children and Young Peoples Services,Head of Education,71732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,14-Jun-17,6172071105,Amazon UK Marketplace,5942,Books-school library,5.99,0,5.99
Children and Young Peoples Services,Head of Education,71732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,14-Jun-17,6172071111,Amazon UK Marketplace,5942,Books-school library,17.92,0,17.92
Regeneration and Local Services,Culture & Sport,54813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,14-Jun-17,6172071123,WWW.THOMANN.DE,5733,Equipment-purchase and rental,128.08,0,128.08
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,14-Jun-17,6172071131,ARRIVA NORTH EAST,4131,Staff travelling,4.5,0,4.5
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,14-Jun-17,6172071137,ARRIVA NORTH EAST,4131,Staff travelling,4.5,0,4.5
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,324117,Provisions,14-Jun-17,6172071141,CO-OP GROUP 310015,5411,Catering costs - provisions,25,0,25
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,230031,Contract Hire,14-Jun-17,6172071163,NEXUS TRAVEL SHOP,4131,Pupils-transport to play fields etc,10,0,10
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,71445,Chester le Street One Point Hub,Supplies and Services,308011,Furniture,14-Jun-17,6172071169,FRANKS THE FLOORING ST,5713,Furniture repair and replacement,150,0,150
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,324117,Provisions,14-Jun-17,6172071171,TESCO STORES 6329,5411,Catering costs - provisions,85.1,0,85.1
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31222,North Pennines Allen Valleys Landscape Partnership,Supplies and Services,324117,Provisions,14-Jun-17,6172071183,ALLENDALE CO-OPERATIVE,5499,Catering costs - provisions,13.92,0,13.92
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,14-Jun-17,6172071187,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,109.22,0,109.22
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,14-Jun-17,6172071191,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,16.19,0,16.19
Regeneration and Local Services,Culture & Sport,54815,Gala Theatre Stage School,Supplies and Services,312011,Newspapers Books and Periodicals,14-Jun-17,6172071197,Amazon UK Marketplace,5942,Books-school library,3.11,0,3.11
Regeneration and Local Services,Culture & Sport,54815,Gala Theatre Stage School,Supplies and Services,312011,Newspapers Books and Periodicals,14-Jun-17,6172071199,Amazon UK Marketplace,5942,Books-school library,7.5,0,7.5
Regeneration and Local Services,Culture & Sport,54815,Gala Theatre Stage School,Supplies and Services,308011,Furniture,14-Jun-17,6172071203,IKEA LIMITED,5712,Furniture repair and replacement,160.25,26.71,133.54
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,14-Jun-17,6172071209,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,44.01,0,44.01
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,14-Jun-17,6172071211,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,3.12,0,3.12
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,14-Jun-17,6172071213,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,2.46,0,2.46
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,14-Jun-17,6172071221,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,37.36,0,37.36
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,14-Jun-17,6172071265,SCREWFIX,5211,Equipment-purchase and rental,58.15,9.69,48.46
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,71443,Stanley One Point Hub,Supplies and Services,328041,Clothing Uniforms and Laundry,14-Jun-17,6172071287,B & M RETAIL,5310,Clothing uniforms and laundry,99.83,0,99.83
Regeneration and Local Services,Direct Services,19100,Fleet - Strategic Fleet,Supplies and Services,312009,Newspapers Books and Periodicals,14-Jun-17,6172071301,B V R & L ASSOC LT,5969,Newspapers books and periodicals,9,1.5,7.5
Regeneration and Local Services,Direct Services,19100,Fleet - Strategic Fleet,Supplies and Services,312009,Newspapers Books and Periodicals,14-Jun-17,000006172071301 - 1,B V R & L ASSOC LT,5969,Newspapers books and periodicals,48.2,,48.2
Regeneration and Local Services,Culture & Sport,54399,Local Delivery-Libraries,Supplies and Services,312009,Newspapers Books and Periodicals,14-Jun-17,6172071317,Amazon Prime,5968,Newspapers books and periodicals,7.99,0,7.99
Regeneration and Local Services,Culture & Sport,54399,Local Delivery-Libraries,Supplies and Services,312009,Newspapers Books and Periodicals,14-Jun-17,6172071319,Amazon EU,5969,Newspapers books and periodicals,13.38,0,13.38
Regeneration and Local Services,Culture & Sport,54399,Local Delivery-Libraries,Supplies and Services,312009,Newspapers Books and Periodicals,14-Jun-17,6172071321,AMAZON UK RETAIL AMAZO,5999,Newspapers books and periodicals,9.99,0,9.99
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,14-Jun-17,6172071355,HEXHAM MACHINERY CENTR,5261,Equipment-purchase and rental,364.32,60.72,303.6
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88001,Peterlee Locality,Supplies and Services,304259,Equipment and Materials,14-Jun-17,6172071379,HARTLEPOOL BC CNP,9399,Equipment-purchase and rental,14.21,0,14.21
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,14-Jun-17,6172071387,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,39.27,0,39.27
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,14-Jun-17,6172071419,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,34.18,0,34.18
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,14-Jun-17,6172071423,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.87,0,13.87
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,71404,Laurel Avenue Childrens Centre,Supplies and Services,308011,Furniture,14-Jun-17,6172071435,PAYPAL J B FARNABY,5932,Furniture repair and replacement,150,0,150
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,71404,Laurel Avenue Childrens Centre,Supplies and Services,304999,Equipment and Materials,14-Jun-17,6172071437,WWW.MY-TOOL-SHED.CO.UK,5072,Misc equipment tools and materials,78.3,0,78.3
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,71404,Laurel Avenue Childrens Centre,Supplies and Services,304259,Equipment and Materials,14-Jun-17,6172071441,FIRST TUNNELS LTD,5261,Equipment-purchase and rental,604.8,0,604.8
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,71404,Laurel Avenue Childrens Centre,Supplies and Services,384999,Miscellaneous Expenses,14-Jun-17,6172071443,WWWSPOTTYGREENFROG,5945,Other expenses,247.92,0,247.92
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,71404,Laurel Avenue Childrens Centre,Supplies and Services,342033,Computers and Communications,14-Jun-17,6172071445,WWW.TRAIDCRAFT.CO.UK,5964,Computer hardware,22.5,0,22.5
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85331,New Lea Childrens Home,Supplies and Services,324117,Provisions,14-Jun-17,6172071487,ASDA HOME SHOPPING,5411,Catering costs - provisions,134.38,0,134.38
Resources,I.C.T. Services,65487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,14-Jun-17,6172071493,Amazon UK Marketplace,5942,Telephones general-all costs,104.4,0,104.4
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,85100,Child Protection & Disabilty Strategic Manager,Supplies and Services,384199,Miscellaneous Expenses,14-Jun-17,6172071497,STOCKTON BOROUGH COUNC,9399,Other hired and contracted services,7.21,0,7.21
Resources,I.C.T. Services,69010,Administration,Transport,235057,Public Transport,14-Jun-17,6172071499,OYSTER RENEW WEB,4112,Staff travelling,50,0,50
Resources,I.C.T. Services,69010,Administration,Transport,235057,Public Transport,14-Jun-17,6172071501,OYSTER RENEW WEB,4112,Staff travelling,50,0,50
Resources,I.C.T. Services,69010,Administration,Transport,235057,Public Transport,14-Jun-17,6172071503,OYSTER RENEW WEB,4112,Staff travelling,50,0,50
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,14-Jun-17,6172071517,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,19.85,0,19.85
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,14-Jun-17,6172071521,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,30.18,0,30.18
Transformation and Partnerships,Partnerships & Community Engagement Div.,60472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,14-Jun-17,6172071537,WILKO DURHAM 426,5722,Furniture repair and replacement,14,2.33,11.67
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,14-Jun-17,6176665365,WATCHFULPAYPAL,7379,Computer hardware,15.7,0,15.7
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,14-Jun-17,6176665399,BATLEYS PERTH,5300,Catering costs - provisions,-9.83,0,-9.83
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,14-Jun-17,6176665401,BATLEYS PERTH,5300,Catering costs - provisions,-17.65,0,-17.65
Children and Young Peoples Services,Head of Education,71732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,14-Jun-17,6176665485,AMAZON.CO.UK,5999,Other consumables,34.53,0,34.53
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,14-Jun-17,6176665551,BATLEYS PERTH,5300,Catering costs - provisions,-30.91,-1.45,-29.46
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,14-Jun-17,6176665583,BATLEYS PERTH,5300,Catering costs - provisions,-9.65,0,-9.65
Dedicated Schools Grant,Dedicated Schools Grant,77100,Special Equipment/Access Technology,Supplies and Services,304335,Equipment and Materials,15-Jun-17,6172070943,APPLE ONLINE STORE GBP,5732,ICT supplies etc,250,0,250
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,15-Jun-17,6172070999,AdRoll_EMEA,7372,Computer hardware,15.65,0,15.65
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,15-Jun-17,6172071001,WATCHFULPAYPAL,7379,Computer hardware,0.43,0,0.43
Children and Young Peoples Services,Head of Education,71732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,15-Jun-17,6172071121,Amazon UK Marketplace,5942,Books-school library,14.75,0,14.75
Regeneration and Local Services,Culture & Sport,54813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,15-Jun-17,6172071125,WWW.THOMANN.DE,5733,Equipment-purchase and rental,3.52,0,3.52
Children and Young Peoples Services,Head of Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,15-Jun-17,6176665329,ASDA HOME SHOPPING,5411,Catering costs - provisions,182.66,0,182.66
Children and Young Peoples Services,Head of Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,15-Jun-17,6176665333,TESCO STORES 2278,5411,Catering costs - provisions,3.4,0,3.4
Regeneration and Local Services,Economic Development and Housing,37271,Group Repair,Income,720130,Fees and Charges,15-Jun-17,6176665339,HMCOURT-SERVICES.G,9222,Fees-legal,110,0,110
Resources,I.C.T. Services,65461,Business Support,Supplies and Services,344033,Telephones,15-Jun-17,6176665343,Amazon UK Marketplace,5942,Telephones general-all costs,44.6,0,44.6
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,364320,Grants to Voluntary Organisations,15-Jun-17,6176665351,TRAVELODGE,3615,Accommodation assistance,44,0,44
Regeneration and Local Services,Economic Development and Housing,30674,Business Services General,Supplies and Services,352001,Conference Expenses,15-Jun-17,6176665375,HILTON,3504,Conferencesseminars fees etc,101.25,0,101.25
Children and Young Peoples Services,Head of Education,79599,Psychological-HQ,Supplies and Services,312011,Newspapers Books and Periodicals,15-Jun-17,6176665423,Amazon UK Marketplace,5942,Books-school library,13.99,0,13.99
Children and Young Peoples Services,Head of Education,79599,Psychological-HQ,Supplies and Services,312011,Newspapers Books and Periodicals,15-Jun-17,6176665427,Amazon UK Marketplace,5942,Books-school library,38.77,0,38.77
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85333,Coxhoe Satelite Home,Supplies and Services,304403,Equipment and Materials,15-Jun-17,6176665441,AMAZON.CO.UK,5999,Other consumables,14.45,0,14.45
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,15-Jun-17,6176665455,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),167.5,0,167.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,15-Jun-17,6176665457,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),167.5,0,167.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,15-Jun-17,6176665459,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),167.5,0,167.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,15-Jun-17,6176665461,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),167.5,0,167.5
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Employees,40149,Recruitment Instruction and Training,15-Jun-17,6176665463,CAPITA RECRUITMENT VET,8999,Training-all costs,52.1,0,52.1
Children and Young Peoples Services,Head of Education,71732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,15-Jun-17,6176665475,Amazon UK Marketplace,5942,Books-school library,31.99,0,31.99
Children and Young Peoples Services,Head of Education,71732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,15-Jun-17,6176665479,Amazon UK Marketplace,5942,Books-school library,6.74,0,6.74
Children and Young Peoples Services,Head of Education,71732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,15-Jun-17,6176665481,Amazon UK Marketplace,5942,Books-school library,10.4,0,10.4
Children and Young Peoples Services,Head of Education,71732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,15-Jun-17,6176665483,Amazon UK Marketplace,5942,Books-school library,2.18,0,2.18
Children and Young Peoples Services,Head of Education,71732,Dean Bank Childcare,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Jun-17,6176665487,B&M RETAIL LTD,5310,Clothing uniforms and laundry,27.83,0,27.83
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,15-Jun-17,6176665495,ARRIVA NORTH EAST,4131,Staff travelling,7,0,7
Regeneration and Local Services,Economic Development and Housing,30554,International Relations,Transport,235057,Public Transport,15-Jun-17,6176665501,PRINCE BISHOP SHOPPING,7523,Staff travelling,3.3,0,3.3
Regeneration and Local Services,Economic Development and Housing,30552,ATLAS Regional Network,Supplies and Services,384999,Miscellaneous Expenses,15-Jun-17,6176665505,BAKER ROSS LTD,5970,Other expenses,35.93,5.99,29.94
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,340001,Postages,15-Jun-17,6176665507,POST OFFICE COUNTER,9402,Postages,1.75,0,1.75
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,230031,Contract Hire,15-Jun-17,6176665511,Trainline,4112,Pupils-transport to play fields etc,77.01,0,77.01
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,324117,Provisions,15-Jun-17,6176665521,TESCO STORES 6329,5411,Catering costs - provisions,123.33,0,123.33
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,15-Jun-17,6176665539,AZTEC CHEMICALS LTD,5169,Direct materials,180,30,150
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,15-Jun-17,6176665543,BESCOL,5231,Other consumables,64.74,10.79,53.95
Regeneration and Local Services,Culture & Sport,54815,Gala Theatre Stage School,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Jun-17,6176665565,H&M 869 DURHAM,5691,Clothing uniforms and laundry,48.98,8.16,40.82
Regeneration and Local Services,Culture & Sport,54815,Gala Theatre Stage School,Supplies and Services,308011,Furniture,15-Jun-17,6176665567,IKEA ONLINE,5719,Furniture repair and replacement,207.5,34.58,172.92
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85334,West Rainton Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Jun-17,6176665607,ARGOS LTD,5310,Clothing uniforms and laundry,89.99,0,89.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,15-Jun-17,6176665619,TESCO STORES 2371,5411,Catering costs - provisions,125.71,0,125.71
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,74000,TTF-Attachment and Results,Supplies and Services,324117,Provisions,15-Jun-17,6176665769,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,127.95,0,127.95
Resources,I.C.T. Services,65487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,15-Jun-17,6176665771,Amazon UK Marketplace,5942,Telephones general-all costs,41.62,0,41.62
Resources,I.C.T. Services,65487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,15-Jun-17,6176665775,Amazon UK Marketplace,5942,Telephones general-all costs,10.39,0,10.39
Resources,Legal & Democratic Services,67801,Registrars Headquarters,Supplies and Services,338064,Services,15-Jun-17,6176665777,DISCLOSURE SCOT,9399,Disclosure & Barring (DBS) Fees,25,0,25
Resources,I.C.T. Services,65487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,15-Jun-17,6176665781,AMAZON.CO.UK,5999,Telephones general-all costs,41.59,0,41.59
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Jun-17,6176665823,THE MUCKBOOT CO UK GBP,5661,Clothing uniforms and laundry,80,13.33,66.67
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,352001,Conference Expenses,15-Jun-17,6176665829,PCS DENEVIEW,7011,Conferencesseminars fees etc,90,0,90
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,15-Jun-17,6182195643,BATLEYS PERTH,5300,Catering costs - provisions,57.12,9.52,47.6
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,15-Jun-17,000006182195643 - 1,BATLEYS PERTH,5300,Catering costs - provisions,108.47,,108.47
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,15-Jun-17,6182195651,BATLEYS PERTH,5300,Catering costs - provisions,60.78,10.13,50.65
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,15-Jun-17,000006182195651 - 1,BATLEYS PERTH,5300,Catering costs - provisions,30.61,,30.61
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,15-Jun-17,6182195719,BATLEYS PERTH,5300,Catering costs - provisions,167.22,27.87,139.35
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,15-Jun-17,000006182195719 - 1,BATLEYS PERTH,5300,Catering costs - provisions,7.92,,7.92
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Transport,215995,Running Costs of Vehicles,15-Jun-17,6182195861,SNOWBALLS (RAILWAY,5533,Vehicle running expenses,9.59,1.6,7.99
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,15-Jun-17,6182196105,BATLEYS PERTH,5300,Catering costs - provisions,69.78,11.63,58.15
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,15-Jun-17,000006182196105 - 1,BATLEYS PERTH,5300,Catering costs - provisions,7.31,,7.31
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,15-Jun-17,6201688741,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,44.92,0,44.92
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,15-Jun-17,6201688747,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.16,0,13.16
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,15-Jun-17,6201688803,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,51.23,0,51.23
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,15-Jun-17,6201688969,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.54,0,13.54
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,15-Jun-17,6201689031,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,52.5,0,52.5
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,15-Jun-17,6201689037,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,4.76,0,4.76
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,15-Jun-17,6201689039,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,4.09,0,4.09
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,16-Jun-17,6176665369,AdRoll_EMEA,7372,Computer hardware,0.43,0,0.43
Children and Young Peoples Services,Head of Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,16-Jun-17,6182195337,TESCO STORES 2278,5411,Catering costs - provisions,7.82,0,7.82
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,16-Jun-17,6182195339,TRAVELODGE,3615,Accommodation assistance,135,22.5,112.5
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85342,9 Cedar Drive Aycliffe,Employees,40149,Recruitment Instruction and Training,16-Jun-17,6182195399,PARENTPAY E-COM R,8220,Training-all costs,40,0,40
Regeneration and Local Services,Economic Development and Housing,30674,Business Services General,Transport,235057,Public Transport,16-Jun-17,6182195413,ECML NEWCASTLE PARKING,7523,Staff travelling,16,0,16
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,16-Jun-17,6182195437,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,136.54,0,136.54
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,16-Jun-17,6182195439,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,77.15,0,77.15
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,16-Jun-17,6182195445,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,28.96,0,28.96
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,16-Jun-17,6182195447,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.16,0,13.16
