Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,324117,Provisions E324,12-Feb-2020,000008978004687,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,44.79,0.00,44.79
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,12-Feb-2020,000008978004707,ASDA SUPERSTORE,5411,Catering costs - provisions,93.26,0.00,93.26
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Transport,235057,Public Transport,12-Feb-2020,000008978004737,GO NORTH EAST LIMITED,4131,Staff travelling,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,12-Feb-2020,000008978004799,THE BOATHOUSE DURHAM,5812,Subsistence,5.40,0.00,5.40
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,12-Feb-2020,000008978004817,HOTEL 52,7011,Conferencesseminars fees etc,143.98,0.00,143.98
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,12-Feb-2020,000008978004825,THE HONEST LAWYER,7011,Conferencesseminars fees etc,366.00,0.00,366.00
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,12-Feb-2020,000008978004873,ASDA STORES LTD,5411,Catering costs - provisions,4.15,0.00,4.15
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,12-Feb-2020,000008978004879,LIDL GB PETERLEE,5411,Catering costs - provisions,3.90,0.00,3.90
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Transport,235057,Public Transport,12-Feb-2020,000008978004973,PRINCE BISHOP SHOPPING,7523,Staff travelling,11.50,0.00,11.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Transport,235057,Public Transport,12-Feb-2020,000008978004987,PRINCE BISHOP SHOPPING,7523,Staff travelling,11.50,0.00,11.50
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,12-Feb-2020,000008978004995,GO NORTH EAST LIMITED,4131,Staff travelling,59.00,0.00,59.00
Regeneration and Local Services,Development and Housing,030770,Durham Advance,Transport,235057,Public Transport,12-Feb-2020,000008978005013,GO NORTH EAST LIMITED,4131,Staff travelling,10.60,0.00,10.60
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,12-Feb-2020,000008983694757,PROGRESS SOFTWARE,7372,Computer software,385.48,0.00,385.48
Children and Young Peoples Services,Head of Childrens Social Care,071448,Newton Aycliffe One Point Hub,Supplies and Services,304403,Equipment and Materials,12-Feb-2020,000008983695433,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,49.99,8.34,41.65
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,308011,Furniture,12-Feb-2020,000008983695539,IKEA LTD 143 GATESHEAD,5712,Furniture repair and replacement,63.00,0.00,63.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,13-Feb-2020,000007051676140,TESCO STORES 2278,5411,Catering costs - provisions,38.60,6.43,32.17
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Feb-2020,000007051676302,PRIMARK,5651,Clothing uniforms and laundry,45.00,0.00,45.00
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,13-Feb-2020,000007051676366,BATLEYS PERTH,5300,Catering costs - provisions,685.86,114.31,571.55
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,13-Feb-2020,000007051676366 - 1,BATLEYS PERTH,5300,Catering costs - provisions,369.57,,369.57
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,13-Feb-2020,000007051676670,TESCO STORES 2371,5411,Catering costs - provisions,76.03,0.00,76.03
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,13-Feb-2020,000007051676680,TESCO STORES 2371,5411,Catering costs - provisions,10.20,0.00,10.20
Regeneration and Local Services,Environmental Services,031221,North Pennines - Bowlees,Supplies and Services,308011,Furniture,13-Feb-2020,000007051676786,IKEA LTD 143 GATESHEAD,5712,Furniture repair and replacement,40.00,0.00,40.00
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,13-Feb-2020,000007051676986,BATLEYS PERTH,5300,Catering costs - provisions,130.50,21.75,108.75
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,13-Feb-2020,000007051676986 - 1,BATLEYS PERTH,5300,Catering costs - provisions,242.65,,242.65
Transformation and Partnerships,Communications Management,060270,Communications and Marketing,Supplies and Services,304403,Equipment and Materials,13-Feb-2020,000007051678304,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,50.00,8.33,41.67
Transformation and Partnerships,Business Support,069010,Administration 069010,Supplies and Services,338057,Services,13-Feb-2020,000007051678660,PAYPAL WESSEX MED,5047,Medical fees 338057,495.18,0.00,495.18
Transformation and Partnerships,Business Support,069010,Administration 069010,Supplies and Services,338057,Services,13-Feb-2020,000007051678666,PAYPAL WESSEX MED,5047,Medical fees 338057,497.46,0.00,497.46
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,13-Feb-2020,000007051678682,BATLEYS PERTH,5300,Catering costs - provisions,123.66,20.61,103.05
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,13-Feb-2020,000007051678682 - 1,BATLEYS PERTH,5300,Catering costs - provisions,17.93,,17.93
Regeneration and Local Services,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,13-Feb-2020,000008983694659,MOZ INC,5817,Misc equipment tools and materials,138.28,0.00,138.28
Regeneration and Local Services,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,13-Feb-2020,000008983694667,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,8.39,0.00,8.39
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,13-Feb-2020,000008983694713,Amazon.co.uk M49CR1AF5,5969,Other expenses,17.49,0.00,17.49
Resources BK0010,Finance & Transactional Services,065180,Collections,Supplies and Services,338045,Services,13-Feb-2020,000008983694727,HMCOURTS-SERVICE.G,9222,Legal expenses 338045,843.00,0.00,843.00
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,13-Feb-2020,000008983694737,AMZNMktplace,5999,Telephones general-all costs,240.00,40.00,200.00
Transformation and Partnerships,Business Support,052969,Locality and Operational Support AHS 052969,Supplies and Services,304403,Equipment and Materials,13-Feb-2020,000008983694743,AMZNMktplace,5999,Other consumables,11.99,2.00,9.99
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,13-Feb-2020,000008983694747,AMZNMktplace,5999,Telephones general-all costs,60.00,10.00,50.00
Transformation and Partnerships,Business Support,052969,Locality and Operational Support AHS 052969,Supplies and Services,304403,Equipment and Materials,13-Feb-2020,000008983694751,AMZNMktplace,5999,Other consumables,11.99,2.00,9.99
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,13-Feb-2020,000008983694793,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,10.19,0.00,10.19
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Feb-2020,000008983694877,PARISIA,5691,Clothing uniforms and laundry,33.00,0.00,33.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,13-Feb-2020,000008983694883,TESCO STORES 6329,5411,Catering costs - provisions,44.35,0.00,44.35
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Feb-2020,000008983694889,POUNDLAND LTD 1199,5310,Clothing uniforms and laundry,7.00,0.00,7.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,13-Feb-2020,000008983694895,GREGGS,5812,Subsistence,8.40,0.00,8.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,13-Feb-2020,000008983694901,ASDA STORES LTD,5411,Catering costs - provisions,3.25,0.00,3.25
Regeneration and Local Services,Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,348037,Subsistence E348,13-Feb-2020,000008983694935,COSTA COFFEE,5814,Subsistence,2.52,0.42,2.10
Regeneration and Local Services,Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,348037,Subsistence E348,13-Feb-2020,000008983694935 - 1,COSTA COFFEE,5814,Subsistence,0.03,,0.03
Regeneration and Local Services,Development and Housing,030770,Durham Advance,Employees,040149,Recruitment Instruction and Training,13-Feb-2020,000008983694953,VIRTUAL COLLEGE LIMITE,8299,Training-all costs,14.40,2.40,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,13-Feb-2020,000008983695083,WILKO RETAIL LIMITED,5399,Catering costs - provisions,3.00,0.00,3.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Feb-2020,000008983695089,THE WORKS,5310,Clothing uniforms and laundry,23.00,0.00,23.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Feb-2020,000008983695095,The Range,5311,Clothing uniforms and laundry,14.99,0.00,14.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,13-Feb-2020,000008983695101,ASDA STORES LTD 4313,5411,Catering costs - provisions,-9.00,0.00,-9.00
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,13-Feb-2020,000008983695105,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,13-Feb-2020,000008983695109,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,13-Feb-2020,000008983695117,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,13-Feb-2020,000008983695121,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,13-Feb-2020,000008983695125,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,13-Feb-2020,000008983695131,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,13-Feb-2020,000008983695135,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,13-Feb-2020,000008983695143,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,13-Feb-2020,000008983695149,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,13-Feb-2020,000008983695157,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,13-Feb-2020,000008983695161,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,13-Feb-2020,000008983695167,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,13-Feb-2020,000008983695173,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,13-Feb-2020,000008983695179,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,13-Feb-2020,000008983695181,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,13-Feb-2020,000008983695189,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,13-Feb-2020,000008983695197,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,13-Feb-2020,000008983695203,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,13-Feb-2020,000008983695207,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,13-Feb-2020,000008983695219,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,13-Feb-2020,000008983695225,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,13-Feb-2020,000008983695229,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,13-Feb-2020,000008983695237,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,13-Feb-2020,000008983695241,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,13-Feb-2020,000008983695245,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,13-Feb-2020,000008983695251,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,13-Feb-2020,000008983695259,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,13-Feb-2020,000008983695265,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Environmental Services,031221,North Pennines - Bowlees,Supplies and Services,324117,Provisions E324,13-Feb-2020,000008983695329,LIDL GB CONSETT,5411,Catering costs - provisions,31.45,0.00,31.45
Regeneration and Local Services,Environmental Services,031221,North Pennines - Bowlees,Supplies and Services,324117,Provisions E324,13-Feb-2020,000008983695337,TESCO STORES 4358,5411,Catering costs - provisions,20.63,0.00,20.63
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,384965,Miscellaneous Expenses,13-Feb-2020,000008983695347,DURHAM CITY STUDIOS,7221,Civic Functions,35.00,5.83,29.17
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,13-Feb-2020,000008983695367,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,66.00,0.00,66.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Feb-2020,000008983695405,POUNDLAND LTD 1554,5310,Clothing uniforms and laundry,8.00,1.33,6.67
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,13-Feb-2020,000008983695411,COSTA COFFEE 43038640,5814,Subsistence,5.60,0.93,4.67
Children and Young Peoples Services,Head of Childrens Social Care,071448,Newton Aycliffe One Point Hub,Supplies and Services,304403,Equipment and Materials,13-Feb-2020,000008983695421,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,74.40,12.40,62.00
Children and Young Peoples Services,Head of Childrens Social Care,071448,Newton Aycliffe One Point Hub,Supplies and Services,304403,Equipment and Materials,13-Feb-2020,000008983695421 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.06,,0.06
Children and Young Peoples Services,Head of Childrens Social Care,071448,Newton Aycliffe One Point Hub,Supplies and Services,304403,Equipment and Materials,13-Feb-2020,000008983695427,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,11.29,1.89,9.40
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,308011,Furniture,13-Feb-2020,000008983695471,J DODDS CARPETS LTD,5713,Furniture repair and replacement,249.00,0.00,249.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,13-Feb-2020,000008983695475,BEAMISH MUSEUM LTD,5947,Other consumables,401.75,0.00,401.75
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,13-Feb-2020,000008983695485,SCREWFIX PETERLEE,5211,Direct materials,12.99,2.17,10.82
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,13-Feb-2020,000008983695563,HOTEL 52,7011,Conferencesseminars fees etc,66.99,11.17,55.82
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,13-Feb-2020,000008983695567,GRAINGER HOTEL,7011,Conferencesseminars fees etc,250.00,41.67,208.33
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,13-Feb-2020,000008983695585,IZ THE WELL,5812,Subsistence,3.60,0.00,3.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,13-Feb-2020,000008983695603,Amazon.co.uk MJ4SR0DZ5,5969,Other expenses,78.60,0.00,78.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,13-Feb-2020,000008983695611,Amazon.co.uk WI9J87N05,5969,Other expenses,107.58,0.00,107.58
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,13-Feb-2020,000008983695615,Amazon.co.uk 924773JZ5,5969,Other expenses,98.71,0.00,98.71
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,13-Feb-2020,000008983695621,Amazon.co.uk CL8N34I25,5969,Other expenses,88.80,0.00,88.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,13-Feb-2020,000008983695625,Amazon.co.uk X040O8TH5,5969,Other expenses,26.70,0.00,26.70
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304999,Equipment and Materials,13-Feb-2020,000008983695735,HOME BARGAINS,5251,Misc equipment tools and materials,32.51,0.00,32.51
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304403,Equipment and Materials,13-Feb-2020,000008983695741,CLINTONS 698,5947,Other consumables,8.75,0.00,8.75
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Feb-2020,000008983695743,POUNDLAND LTD 1199,5310,Clothing uniforms and laundry,16.10,0.00,16.10
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,13-Feb-2020,000008983695775,SAINSBURYS 0776,5411,Catering costs - provisions,97.30,0.00,97.30
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,13-Feb-2020,000008983695781,SAINSBURYS 0776,5411,Catering costs - provisions,27.05,0.00,27.05
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,13-Feb-2020,000008983695785,TESCO STORES 6329,5411,Catering costs - provisions,156.22,0.00,156.22
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,13-Feb-2020,000008983695787,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,20.98,0.00,20.98
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,13-Feb-2020,000008983695797,COSTA COFFEE,5812,Subsistence,5.80,0.97,4.83
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,13-Feb-2020,000008983695801,CRUSSH FIT FOOD,5812,Subsistence,1.20,0.20,1.00
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,13-Feb-2020,000008983695801 - 1,CRUSSH FIT FOOD,5812,Subsistence,4.85,,4.85
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,13-Feb-2020,000008983695803,WASABI KINGS CROSS,5812,Subsistence,7.50,1.25,6.25
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Transport,235057,Public Transport,13-Feb-2020,000008983695805,TFL TRAVEL CH,4111,Staff travelling,4.80,0.00,4.80
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,13-Feb-2020,000008983695821,THE ITALIAN FARMHOUSE,5813,Subsistence,54.45,0.00,54.45
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,13-Feb-2020,000008983695825,SPORTSDIRECT 264,5941,Equipment-purchase and rental,73.97,0.00,73.97
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,13-Feb-2020,000008983695835,BESCOL,5231,Other consumables,151.92,0.00,151.92
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,13-Feb-2020,000008983695865,COSTA COFFEE,5814,Subsistence,6.60,1.10,5.50
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,342053,Computers and Communications,13-Feb-2020,000008983695873,FS.COM LIMITED,5045,Computer software,411.00,0.00,411.00
Resources BK0010,People & Talent Management,069820,Durham Manager Programme,Employees,040149,Recruitment Instruction and Training,13-Feb-2020,000008983695877,SP MINDSPRING2,8999,Training-all costs,458.40,76.40,382.00
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,384999,Miscellaneous Expenses,13-Feb-2020,000008983695879,Amazon.co.uk RA0475OI5,5969,Other expenses,127.62,21.27,106.35
Regeneration and Local Services,Environmental Services,010341,Nei.Prot - N. Wardens,Supplies and Services,304403,Equipment and Materials,13-Feb-2020,000008983695883,AMZNMktplace,5999,Other consumables,79.80,13.30,66.50
Regeneration and Local Services,Environmental Services,010341,Nei.Prot - N. Wardens,Supplies and Services,304403,Equipment and Materials,13-Feb-2020,000008983695883 - 1,AMZNMktplace,5999,Other consumables,0.10,,0.10
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,304403,Equipment and Materials,13-Feb-2020,000008983695889,AMZNMktplace,5999,Other consumables,7.99,1.33,6.66
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,304403,Equipment and Materials,13-Feb-2020,000008983695891,AMZNMktplace,5999,Other consumables,10.99,1.83,9.16
Regeneration and Local Services,Environmental Services,010341,Nei.Prot - N. Wardens,Supplies and Services,304403,Equipment and Materials,13-Feb-2020,000008983695895,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,17.96,2.99,14.97
Regeneration and Local Services,Environmental Services,010341,Nei.Prot - N. Wardens,Supplies and Services,304403,Equipment and Materials,13-Feb-2020,000008983695897,AMZNMktplace,5999,Other consumables,69.90,0.00,69.90
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,13-Feb-2020,000008983695903,ABILITY SMART LTD,5734,Other consumables,119.00,0.00,119.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,384999,Miscellaneous Expenses,13-Feb-2020,000008983695907,Amazon.co.uk AL0V37OT5,5969,Other expenses,9.78,1.63,8.15
Children and Young Peoples Services,Head of Education and Skills,071903,Early Years Sustainability,Supplies and Services,384999,Miscellaneous Expenses,13-Feb-2020,000008983695917,Amazon.co.uk ZU94L3I15,5969,Other expenses,25.26,0.00,25.26
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,13-Feb-2020,000008983695943,WILKO RETAIL LIMITED,5399,Catering costs - provisions,17.75,0.00,17.75
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,13-Feb-2020,000008983695947,SAINSBURYS 0776,5411,Catering costs - provisions,8.50,0.00,8.50
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,13-Feb-2020,000008983695951,MARKS&SPENCER PLC SACA,5411,Catering costs - provisions,2.50,0.00,2.50
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Feb-2020,000008983695955,THE WORKS,5310,Clothing uniforms and laundry,4.00,0.00,4.00
