Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,16-Apr-2021,000007504154204,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504154222,WM MORRISONS STORE,5411,Catering costs - provisions,9.76,0.00,9.76
"Regeneration, Economy and Growth",Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,304403,Equipment and Materials,16-Apr-2021,000007504154330,Premier Farnell,5065,Other consumables,9.53,0.00,9.53
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,342033,Computers and Communications,16-Apr-2021,000007504154414,WWW.INSECTLORE-EUROPE.,5964,Computer hardware,2.99,0.00,2.99
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,16-Apr-2021,000007504154446,HOMEBASE LTD 219,5200,Direct materials,14.00,0.00,14.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,16-Apr-2021,000007504154480,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,114.00,0.00,114.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,16-Apr-2021,000007504154482,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,114.00,0.00,114.00
"Regeneration, Economy and Growth",Development and Housing,031623,Rough Sleeping,Supplies and Services,344033,Telephones,16-Apr-2021,000007504154490,TESCO STORES 2371,5411,Telephones general-all costs,33.98,0.00,33.98
"Regeneration, Economy and Growth",Development and Housing,031623,Rough Sleeping,Supplies and Services,344033,Telephones,16-Apr-2021,000007504154494,TESCO STORES 2371,5411,Telephones general-all costs,16.99,0.00,16.99
"Regeneration, Economy and Growth",Development and Housing,031623,Rough Sleeping,Supplies and Services,344033,Telephones,16-Apr-2021,000007504154504,TESCO STORES 2371,5411,Telephones general-all costs,33.98,0.00,33.98
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504154592,HOPWELLS LTD,5811,Catering costs - provisions,127.38,21.23,106.15
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504154592 - 1,HOPWELLS LTD,5811,Catering costs - provisions,57.87,,57.87
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504154598,HOPWELLS LTD,5811,Catering costs - provisions,271.08,45.18,225.90
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504154598 - 1,HOPWELLS LTD,5811,Catering costs - provisions,35.03,,35.03
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504154602,HOPWELLS LTD,5811,Catering costs - provisions,424.56,70.76,353.80
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504154602 - 1,HOPWELLS LTD,5811,Catering costs - provisions,79.42,,79.42
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504154616,HOPWELLS LTD,5811,Catering costs - provisions,45.00,7.50,37.50
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504154616 - 1,HOPWELLS LTD,5811,Catering costs - provisions,75.72,,75.72
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504154630,HOPWELLS LTD,5811,Catering costs - provisions,221.82,36.97,184.85
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504154630 - 1,HOPWELLS LTD,5811,Catering costs - provisions,89.75,,89.75
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504154638,HOPWELLS LTD,5811,Catering costs - provisions,109.32,18.22,91.10
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504154638 - 1,HOPWELLS LTD,5811,Catering costs - provisions,129.92,,129.92
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504154676,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,70.66,0.00,70.66
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504154684,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,65.27,0.00,65.27
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504154688,HOPWELLS LTD,5811,Catering costs - provisions,-35.32,-5.88,-29.44
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504154694,HOPWELLS LTD,5811,Catering costs - provisions,-16.52,0.00,-16.52
Resources BK0010,People & Talent Management,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,16-Apr-2021,000007504154732,The Royal Life Saving,8299,Training-all costs,407.00,0.00,407.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,16-Apr-2021,000007504154790,THE HONEST LAWYER,7011,Accommodation assistance,300.00,0.00,300.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,16-Apr-2021,000007504154798,PREMIER LODGE NORTH,7011,Accommodation assistance,285.00,0.00,285.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,16-Apr-2021,000007504154914,TOAST LETTINGS,7011,Accommodation assistance,420.00,0.00,420.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,16-Apr-2021,000007504155270,SCREWFIX DIRECT,5211,Direct materials,50.01,0.00,50.01
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,304403,Equipment and Materials,16-Apr-2021,000007504155308,AMZNMktplace,5999,Other consumables,5.99,1.00,4.99
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504155342,HOPWELLS LTD,5811,Catering costs - provisions,94.75,0.00,94.75
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504155350,HOPWELLS LTD,5811,Catering costs - provisions,95.70,15.95,79.75
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504155350 - 1,HOPWELLS LTD,5811,Catering costs - provisions,98.71,,98.71
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504155356,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,51.67,0.00,51.67
Children and Young Peoples Services,Head of Childrens Social Care,085613,Families First Durham Central,Supplies and Services,364301,Grants to Voluntary Organisations,16-Apr-2021,000007504155380,ARGOS LTD,5310,Hardship,291.95,0.00,291.95
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504155392,HOPWELLS LTD,5811,Catering costs - provisions,9.18,1.53,7.65
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504155392 - 1,HOPWELLS LTD,5811,Catering costs - provisions,75.45,,75.45
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504155402,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,19.38,0.00,19.38
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504155416,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,16.21,0.00,16.21
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504155422,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,34.26,0.00,34.26
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504155488,J VAN VLIET GATESHEAD,5399,Catering costs - provisions,175.82,0.00,175.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,16-Apr-2021,000007504155498,HOME BARGAINS,5251,Activity expenses,15.22,0.00,15.22
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,304259,Equipment and Materials,16-Apr-2021,000007504155682,CURRYS ONLINE,5732,Equipment-purchase and rental,154.00,0.00,154.00
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,304259,Equipment and Materials,16-Apr-2021,000007504155690,CURRYS ONLINE,5732,Equipment-purchase and rental,319.99,0.00,319.99
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Apr-2021,000007504155698,ARGOS LTD,5310,Clothing uniforms and laundry,178.95,0.00,178.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,384999,Miscellaneous Expenses,16-Apr-2021,000007504155756,Amazon.co.uk M45D31MH4,5969,Other expenses,6.99,0.00,6.99
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Apr-2021,000007504155800,OCEAN BEACH PLEASURE P,7996,Clothing uniforms and laundry,40.00,0.00,40.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,384999,Miscellaneous Expenses,16-Apr-2021,000007504155806,THE PERFUME SHOP,5977,Other expenses,44.20,0.00,44.20
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,348037,Subsistence E348,16-Apr-2021,000007504155810,GREGGS PLC,5812,Subsistence,1.95,0.00,1.95
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,348037,Subsistence E348,16-Apr-2021,000007504155818,MCDONALDS,5812,Subsistence,21.80,0.00,21.80
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Apr-2021,000007504155824,PRIMARK 670 GATESHEAD,5651,Clothing uniforms and laundry,87.50,0.00,87.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504155832,TESCO STORES 2916,5411,Catering costs - provisions,37.69,0.00,37.69
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,16-Apr-2021,000007504155840,GREGGS,5812,Subsistence,16.80,0.00,16.80
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504155842,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,118.39,0.00,118.39
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504155848,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-1.26,0.00,-1.26
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,328041,Clothing uniforms and laundry E328,16-Apr-2021,000007504156002,THE WORKS,5310,Clothing uniforms and laundry,32.00,0.00,32.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,16-Apr-2021,000007504156030,TOAST LETTINGS,7011,Conferencesseminars fees etc,320.00,0.00,320.00
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504156046,HOPWELLS LTD,5811,Catering costs - provisions,54.36,9.06,45.30
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504156046 - 1,HOPWELLS LTD,5811,Catering costs - provisions,83.66,,83.66
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504156052,HOPWELLS LTD,5811,Catering costs - provisions,158.44,26.42,132.02
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504156056,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,30.51,0.00,30.51
Children and Young Peoples Services,Head of Education and Skills,076001,Music Service,Employees,040149,Recruitment Instruction and Training,16-Apr-2021,000007504156180,RSL AWARDS LIMITED,8299,Training-all costs,35.97,0.00,35.97
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,16-Apr-2021,000007504156248,KFC METROCENTRE FC,5814,Subsistence,17.28,0.00,17.28
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007504156256,STARBUCKS THINFORD,5499,Catering costs - provisions,4.40,0.00,4.40
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,16-Apr-2021,000007504156258,GREGGS,5812,Subsistence,5.50,0.00,5.50
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Apr-2021,000007504156262,PRIMARK 670 GATESHEAD,5651,Clothing uniforms and laundry,39.00,0.00,39.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Apr-2021,000007504156266,PRIMARK 670 GATESHEAD,5651,Clothing uniforms and laundry,16.00,0.00,16.00
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007508960550,BATLEYS PERTH,5300,Catering costs - provisions,258.72,43.12,215.60
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007508960550 - 1,BATLEYS PERTH,5300,Catering costs - provisions,40.75,,40.75
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007508960838,BATLEYS PERTH,5300,Catering costs - provisions,29.34,4.89,24.45
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,16-Apr-2021,000007508960838 - 1,BATLEYS PERTH,5300,Catering costs - provisions,103.61,,103.61
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,352001,Conference Expenses,16-Apr-2021,000007508960914,TVLICENSING.CO.UK,7392,Conferencesseminars fees etc,159.00,0.00,159.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,372009,Subscriptions E372,16-Apr-2021,000007508961264,TVLICENSING.CO.UK,7392,Subscriptions 372009,159.00,0.00,159.00
Neighbourhoods and Climate Change,Environmental Services,011100,Depots - Meadowfield Depot,Supplies and Services,372009,Subscriptions E372,16-Apr-2021,000007508961270,TVLICENSING.CO.UK,7392,Subscriptions 372009,159.00,0.00,159.00
"Regeneration, Economy and Growth",Corporate Property and Land,015016,FM-Civic Bldg-Seaham CAP Library St Johns Square,Supplies and Services,372009,Subscriptions E372,16-Apr-2021,000007508961274,TVLICENSING.CO.UK,7392,Subscriptions 372009,159.00,0.00,159.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,010870,Chester-le-street Leisure Centre,Supplies and Services,372009,Subscriptions E372,16-Apr-2021,000007508961278,TVLICENSING.CO.UK,7392,Subscriptions 372009,159.00,0.00,159.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,011264,Consett Leisure Centre,Supplies and Services,372009,Subscriptions E372,16-Apr-2021,000007508961280,TVLICENSING.CO.UK,7392,Subscriptions 372009,159.00,0.00,159.00
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,17-Apr-2021,000007504153400,WWW.HEARTINTERNET.COM,4816,Computer software,131.98,0.00,131.98
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,17-Apr-2021,000007504153406,BROWSERSTACK.COM,7372,Computer software,217.82,0.00,217.82
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,17-Apr-2021,000007504153630,TESCO STORES 6329,5411,Catering costs - provisions,69.53,0.00,69.53
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,304999,Equipment and Materials,17-Apr-2021,000007504153790,HOME BARGAINS,5251,Misc equipment tools and materials,10.45,0.00,10.45
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,324117,Provisions E324,17-Apr-2021,000007504153798,ASDA SUPERSTORE,5411,Catering costs - provisions,24.00,0.00,24.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,17-Apr-2021,000007504154062,TRAVELODGE,3615,Accommodation assistance,21.72,3.62,18.10
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,17-Apr-2021,000007504154062 - 1,TRAVELODGE,3615,Accommodation assistance,54.24,,54.24
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,324117,Provisions E324,17-Apr-2021,000007504154080,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,177.48,0.00,177.48
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,324117,Provisions E324,17-Apr-2021,000007504154086,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-1.09,0.00,-1.09
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304999,Equipment and Materials,17-Apr-2021,000007504154234,BOOTS.COM,5912,Misc equipment tools and materials,22.70,0.00,22.70
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304403,Equipment and Materials,17-Apr-2021,000007504154250,WWW.VOUCHEREXPRESS.CO.,5947,Other consumables,22.00,0.00,22.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,17-Apr-2021,000007504154300,AMZNMktplace,5999,Other consumables,129.39,0.00,129.39
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,324117,Provisions E324,17-Apr-2021,000007504154548,TESCO STORES 6329,5411,Catering costs - provisions,78.45,0.00,78.45
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,17-Apr-2021,000007504155066,KEN WARNE LTD (O5),5411,Catering costs - provisions,5.43,0.00,5.43
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,17-Apr-2021,000007504155074,LIDL GB SPENNYMOOR,5411,Catering costs - provisions,25.55,0.00,25.55
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,17-Apr-2021,000007504155080,ARGOS LTD,5310,Clothing uniforms and laundry,26.95,0.00,26.95
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,328041,Clothing uniforms and laundry E328,17-Apr-2021,000007504155318,The Range,5311,Clothing uniforms and laundry,52.93,0.00,52.93
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,304221,Equipment and Materials,17-Apr-2021,000007504155330,Horns garden centre,5261,Direct materials,18.95,0.00,18.95
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,17-Apr-2021,000007504155448,SPORTSDIRECT 264,5941,Equipment-purchase and rental,112.49,0.00,112.49
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,17-Apr-2021,000007504155454,B&M 681 - DURHAM,5399,Catering costs - provisions,26.06,0.00,26.06
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,17-Apr-2021,000007504155458,B&M 681 - DURHAM,5399,Catering costs - provisions,53.10,0.00,53.10
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,17-Apr-2021,000007504155460,B&M 681 - DURHAM,5399,Catering costs - provisions,23.21,0.00,23.21
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,17-Apr-2021,000007504155466,TESCO STORES 2371,5411,Catering costs - provisions,38.64,0.00,38.64
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304403,Equipment and Materials,17-Apr-2021,000007504155508,UPEX ELECTRICAL DISTRI,5065,Other consumables,19.20,0.00,19.20
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Transport,215995,Running Costs of Vehicles,18-Apr-2021,000007504153324,G W HOLMES AND SON,5541,Vehicle running expenses,4.00,0.00,4.00
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,384999,Miscellaneous Expenses,18-Apr-2021,000007504153412,Amazon.co.uk M44VS1HD4,5969,Other expenses,69.05,0.00,69.05
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,384999,Miscellaneous Expenses,18-Apr-2021,000007504153418,Amazon.co.uk M45PD2B74,5969,Other expenses,207.84,34.64,173.20
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,384999,Miscellaneous Expenses,18-Apr-2021,000007504153418 - 1,Amazon.co.uk M45PD2B74,5969,Other expenses,0.08,,0.08
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,384999,Miscellaneous Expenses,18-Apr-2021,000007504153422,AMZ Amazon.co.uk,5969,Other expenses,-0.43,0.00,-0.43
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,18-Apr-2021,000007504153514,AMZNMktplace,5999,Other consumables,211.09,35.23,175.86
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,18-Apr-2021,000007504153552,SAINSBURYS LOC4622,5411,Catering costs - provisions,18.90,0.00,18.90
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,18-Apr-2021,000007504153560,HOTEL CHOCOLAT,5441,Catering costs - provisions,5.76,0.00,5.76
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,18-Apr-2021,000007504153564,NEXT RETAIL LTD,5651,Clothing uniforms and laundry,14.10,0.00,14.10
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,18-Apr-2021,000007504153568,NEXT RETAIL LTD,5651,Clothing uniforms and laundry,44.00,0.00,44.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,18-Apr-2021,000007504153576,NEXT RETAIL LTD,5651,Clothing uniforms and laundry,72.00,0.00,72.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,18-Apr-2021,000007504153584,RIVER ISLAND 363,5691,Clothing uniforms and laundry,69.10,0.00,69.10
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304403,Equipment and Materials,18-Apr-2021,000007504154242,AMZNMktplace,5999,Other consumables,25.43,0.00,25.43
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,18-Apr-2021,000007504154308,SAINSBURYS (2303),5411,Catering costs - provisions,34.19,0.00,34.19
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,324117,Provisions E324,18-Apr-2021,000007504154556,TESCO STORES 6329,5411,Catering costs - provisions,44.30,0.00,44.30
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,18-Apr-2021,000007504155438,MINCHELLA`S FISH & CHI,5812,Subsistence,22.00,0.00,22.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Transport,235073,Public Transport,18-Apr-2021,000007504155444,NEXUS,4411,Travel-clients/students/children,9.00,0.00,9.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,328041,Clothing uniforms and laundry E328,18-Apr-2021,000007504155624,WWW.THERANGE.CO.UK,5712,Clothing uniforms and laundry,94.90,0.00,94.90
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,18-Apr-2021,000007504155730,MCDONALDS,5812,Subsistence,22.88,0.00,22.88
Children and Young Peoples Services,Head of Education and Skills,076001,Music Service,Supplies and Services,304999,Equipment and Materials,18-Apr-2021,000007504156182,Adobe.com,5817,Misc equipment tools and materials,16.24,0.00,16.24
