Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,14-Jun-2018,000007486410059,Amazon UK Marketplace,5942,Books-school library,7.50,0.00,7.50
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,324117,Provisions E324,14-Jun-2018,000007486410063,TESCO STORES 6329,5411,Catering costs - provisions,95.91,0.00,95.91
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,340001,Postages E340,14-Jun-2018,000007486410071,THE POST OFFICE,9402,Postages,34.40,0.00,34.40
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,14-Jun-2018,000007486410077,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,16.61,0.00,16.61
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,14-Jun-2018,000007486410109,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,60.13,0.00,60.13
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,14-Jun-2018,000007486410113,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,3.47,0.00,3.47
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,14-Jun-2018,000007486410225,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,4.00,0.00,4.00
Regeneration and Local Services,Economic Development and Housing,030692,Durham Dales Centre - Management and Admin,Supplies and Services,324117,Provisions E324,14-Jun-2018,000007486410255,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,70.48,0.00,70.48
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,14-Jun-2018,000007486410277,GO NORTH EAST LIMITED,4131,Staff travelling,94.00,0.00,94.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,14-Jun-2018,000007486410289,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,10.84,0.00,10.84
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,14-Jun-2018,000007486410293,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.52,0.00,9.52
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,14-Jun-2018,000007486410325,Amazon UK Marketplace,5942,Technicians-supplies,12.56,2.09,10.47
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,14-Jun-2018,000007486410329,Amazon UK Marketplace,5942,Technicians-supplies,8.38,1.40,6.98
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304259,Equipment and Materials,14-Jun-2018,000007486410333,WWW.TOOLSTATION.COM,5251,Equipment-purchase and rental,114.78,19.13,95.65
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,308011,Furniture,14-Jun-2018,000007486410373,EDS BEDS LTD,5712,Furniture repair and replacement,367.00,0.00,367.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,308011,Furniture,14-Jun-2018,000007486410379,EDS BEDS LTD,5712,Furniture repair and replacement,169.00,0.00,169.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Jun-2018,000007486410391,MOTHERCARE DIRECT-E-CO,5311,Clothing uniforms and laundry,300.00,0.00,300.00
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,14-Jun-2018,000007486410413,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,47.11,0.00,47.11
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,14-Jun-2018,000007486410425,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,23.86,0.00,23.86
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,14-Jun-2018,000007486410429,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.89,0.00,13.89
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,14-Jun-2018,000007486410501,EASYJET,3245,Staff travelling,"1,974.52",0.00,1974.52
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,14-Jun-2018,000007486410511,EASYJET,3245,Staff travelling,42.98,0.00,42.98
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,384999,Miscellaneous Expenses,14-Jun-2018,000007486410555,JULIES PETS,5995,Other expenses,9.99,0.00,9.99
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,14-Jun-2018,000007486410591,HM PASSPORT OFFICE,9399,Equipment-purchase and rental,98.00,0.00,98.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,14-Jun-2018,000007486410595,HM PASSPORT OFFICE,9399,Equipment-purchase and rental,49.00,0.00,49.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,14-Jun-2018,000007486410649,GO NORTH EAST LIMITED,4131,Staff travelling,5.20,0.00,5.20
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,340001,Postages E340,14-Jun-2018,000007486410655,THE POST OFFICE,9402,Postages,1.87,0.00,1.87
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Transport,215995,Running Costs of Vehicles,14-Jun-2018,000007492598031,SNOWBALLS (RAILWAY,5533,Vehicle running expenses,133.32,22.22,111.10
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,14-Jun-2018,000007492598103,WATCHFULPAYPAL,7379,Computer hardware,15.02,0.00,15.02
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,14-Jun-2018,000007492598163,SCREWFIX,5211,Equipment-purchase and rental,13.98,2.33,11.65
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,14-Jun-2018,000007492598179,BATLEYS PERTH,5300,Catering costs - provisions,"1,261.80",210.30,1051.50
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,14-Jun-2018,000007492598179 - 1,BATLEYS PERTH,5300,Catering costs - provisions,20.68,,20.68
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,14-Jun-2018,000007492598181,BATLEYS PERTH,5300,Catering costs - provisions,418.68,69.78,348.90
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,14-Jun-2018,000007492598181 - 1,BATLEYS PERTH,5300,Catering costs - provisions,160.83,,160.83
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,14-Jun-2018,000007492598189,BATLEYS PERTH,5300,Catering costs - provisions,4.08,0.68,3.40
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,14-Jun-2018,000007492598189 - 1,BATLEYS PERTH,5300,Catering costs - provisions,65.37,,65.37
Regeneration and Local Services,Direct Services,011185,Nei. Prot - Unauthorised Encampments,Supplies and Services,338048,Services,14-Jun-2018,000007492598529,HMCOURTS-SERVICE.G,9222,Court costs 338048,226.00,0.00,226.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,14-Jun-2018,000007492598625,BATLEYS PERTH,5300,Catering costs - provisions,350.64,58.44,292.20
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,14-Jun-2018,000007492598625 - 1,BATLEYS PERTH,5300,Catering costs - provisions,244.38,,244.38
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,14-Jun-2018,000007492598707,ALDI 59 774,5411,Catering costs - provisions,33.68,0.00,33.68
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,14-Jun-2018,000007492598715,BATLEYS PERTH,5300,Catering costs - provisions,395.88,65.98,329.90
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,14-Jun-2018,000007492598715 - 1,BATLEYS PERTH,5300,Catering costs - provisions,93.68,,93.68
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,14-Jun-2018,000007492598871,BRITISH A,3005,Staff travelling,"1,200.00",0.00,1200.00
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304259,Equipment and Materials,14-Jun-2018,000007492599023,WILKO DURHAM 426,5722,Equipment-purchase and rental,4.80,0.00,4.80
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,14-Jun-2018,000007492599091,SCREWFIX DIRECT,5211,Equipment-purchase and rental,41.98,7.00,34.98
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,384999,Miscellaneous Expenses,14-Jun-2018,000007492599301,WWW.MUTTSBUTTS.COM,5995,Other expenses,73.10,12.18,60.92
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,15-Jun-2018,000007492597903,NORTH YORKSHIRE COUNTY,9399,Equipment-purchase and rental,172.50,0.00,172.50
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,15-Jun-2018,000007492597907,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,15-Jun-2018,000007492597911,TESCO STORES 2278,5411,Catering costs - provisions,3.99,0.00,3.99
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,15-Jun-2018,000007492597923,Amazon UK Marketplace,5942,Materials,118.20,19.70,98.50
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,15-Jun-2018,000007492597929,HTTP://WWW.THEVIKINGST,7296,Materials,330.58,0.00,330.58
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,384999,Miscellaneous Expenses,15-Jun-2018,000007492597955,PREMIER INN,3811,Other expenses,354.50,59.08,295.42
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304083,Equipment and Materials,15-Jun-2018,000007492598083,HOME BARGAINS SPENNYMO,5251,Catering equipment,4.08,0.68,3.40
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,15-Jun-2018,000007492598083 - 1,HOME BARGAINS SPENNYMO,5251,Catering costs - provisions,2.96,,2.96
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,15-Jun-2018,000007492598093,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,33.37,0.00,33.37
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,15-Jun-2018,000007492598097,TESCO STORES 2371,5411,Catering costs - provisions,148.46,0.00,148.46
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,15-Jun-2018,000007492598105,MOZ,5817,Misc equipment tools and materials,74.92,0.00,74.92
Adult and Health Services,Head of Adults,052760,OP Management,Charges,720130,Fees and Charges,15-Jun-2018,000007492598131,WWW.MONEYCLAIM.GOV,9399,Fees-legal,185.00,0.00,185.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,15-Jun-2018,000007492598169,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,101.14,0.00,101.14
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,15-Jun-2018,000007492598177,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.20,0.00,13.20
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,15-Jun-2018,000007492598193,HERON FOODS LTD,5499,Catering costs - provisions,2.00,0.00,2.00
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,15-Jun-2018,000007492598235,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,43.47,0.00,43.47
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",079599,Psychological-HQ,Supplies and Services,312011,Newspapers books and periodicals E312,15-Jun-2018,000007492598289,Amazon EU,5969,Books-school library,34.38,0.00,34.38
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,15-Jun-2018,000007492598469,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,23.60,0.00,23.60
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,15-Jun-2018,000007492598579,Amazon UK Marketplace,5942,Books-school library,12.16,0.00,12.16
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,324117,Provisions E324,15-Jun-2018,000007492598585,TESCO STORES 6329,5411,Catering costs - provisions,82.42,0.00,82.42
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,15-Jun-2018,000007492598603,WWW.TOTALPOLES.CO.UK,5261,Equipment-purchase and rental,40.22,6.70,33.52
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,15-Jun-2018,000007492598621,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.33,0.00,31.33
Regeneration and Local Services,Economic Development and Housing,030755,Durham Employment & Skills - Other Training,Employees,040149,Recruitment Instruction and Training,15-Jun-2018,000007492598697,WWW.CSKILLS.ORG,8249,Training-all costs,30.00,5.00,25.00
Regeneration and Local Services,Culture & Sport,011204,Events,Supplies and Services,304259,Equipment and Materials,15-Jun-2018,000007492598733,B&Q DIRECT,5211,Equipment-purchase and rental,60.00,0.00,60.00
Regeneration and Local Services,Economic Development and Housing,031578,Client Travel Reimbursements,Transport,235073,Public Transport,15-Jun-2018,000007492598777,NATIONAL EXPRESS LIMIT,4131,Travel-clients/students/children,34.50,0.00,34.50
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,15-Jun-2018,000007492598875,PRINCE BISHOP SHOPPING,7523,Staff travelling,2.10,0.00,2.10
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,15-Jun-2018,000007492599007,TESCO STORES 2371,5411,Catering costs - provisions,146.06,0.00,146.06
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,15-Jun-2018,000007492599011,TESCO STORES 2371,5411,Catering costs - provisions,28.80,0.00,28.80
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,15-Jun-2018,000007492599013,ALDI 12 774,5411,Catering costs - provisions,24.99,0.00,24.99
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,384999,Miscellaneous Expenses,15-Jun-2018,000007492599021,WWW.GUSTHARTS.COM,5046,Other expenses,134.54,22.42,112.12
Dedicated Schools Grant,DSG High Needs Block,079044,Ed Health Needs,Employees,040149,Recruitment Instruction and Training,15-Jun-2018,000007492599211,TEACHINGPACKS.CO.UK,8299,Training-all costs,22.50,0.00,22.50
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,15-Jun-2018,000007492599355,PREMIER INN,3811,Accommodation assistance,335.94,55.99,279.95
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,15-Jun-2018,000007492599527,FACEBK H7EPQE65B2,7311,Advertising other than for staff,500.00,0.00,500.00
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031072,Archaeology,Supplies and Services,352001,Conference Expenses,15-Jun-2018,000007492599539,OU CONTINUING ED,8220,Conferencesseminars fees etc,229.50,0.00,229.50
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,15-Jun-2018,000007492599561,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,27.25,0.00,27.25
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,15-Jun-2018,000007492599589,DARLINGTON BC INTERNET,9399,Equipment-purchase and rental,22.00,0.00,22.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,15-Jun-2018,000007492599639,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,47.03,0.00,47.03
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085801,CDYOS - Support,Supplies and Services,324117,Provisions E324,15-Jun-2018,000007492599677,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,31.31,0.00,31.31
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,15-Jun-2018,000007492599711,HM PASSPORT OFFICE,9399,Equipment-purchase and rental,58.50,0.00,58.50
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,15-Jun-2018,000007513959107,BATLEYS PERTH,5300,Catering costs - provisions,243.72,40.62,203.10
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,15-Jun-2018,000007513959107 - 1,BATLEYS PERTH,5300,Catering costs - provisions,104.18,,104.18
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,15-Jun-2018,000007513959121,BATLEYS PERTH,5300,Catering costs - provisions,145.56,24.26,121.30
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,15-Jun-2018,000007513959121 - 1,BATLEYS PERTH,5300,Catering costs - provisions,60.44,,60.44
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,15-Jun-2018,000007513959179,BATLEYS PERTH,5300,Catering costs - provisions,26.70,4.45,22.25
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,15-Jun-2018,000007513959179 - 1,BATLEYS PERTH,5300,Catering costs - provisions,114.69,,114.69
Dedicated Schools Grant,DSG High Needs Block,079075,Learning Difficulties Team,Supplies and Services,304335,Equipment and Materials,16-Jun-2018,000007492597939,APPLE ONLINE STORE GBP,5732,ICT supplies etc,200.00,0.00,200.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,16-Jun-2018,000007492598407,SAINSBURYS 2199,5411,Catering costs - provisions,35.45,0.00,35.45
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,16-Jun-2018,000007492598415,SAINSBURYS 2199,5411,Catering costs - provisions,14.80,0.00,14.80
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,16-Jun-2018,000007492598473,SAINSBURYS (2303),5411,Catering costs - provisions,21.35,0.00,21.35
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,324117,Provisions E324,16-Jun-2018,000007492598591,TESCO STORES 6329,5411,Catering costs - provisions,86.75,0.00,86.75
Regeneration and Local Services,Culture & Sport,011204,Events,Supplies and Services,348037,Subsistence E348,16-Jun-2018,000007492598737,GREGGS,5812,Subsistence,5.60,0.00,5.60
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,16-Jun-2018,000007492598995,EMPIRE CINEMAS,7922,Other expenses,29.75,0.00,29.75
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,17-Jun-2018,000007492598065,W BOYES & CO LTD NEWTO,5310,Clothing uniforms and laundry,5.97,0.00,5.97
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,17-Jun-2018,000007492598071,GREGGS,5812,Subsistence,6.75,0.00,6.75
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",079599,Psychological-HQ,Supplies and Services,312011,Newspapers books and periodicals E312,17-Jun-2018,000007492598293,Amazon EU,5969,Books-school library,10.61,0.00,10.61
Children and Young Peoples Services,Head of Education and Skills,078100,Curric and Professional Development,Supplies and Services,312011,Newspapers books and periodicals E312,17-Jun-2018,000007492599111,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,19.98,0.00,19.98
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions E372,17-Jun-2018,000007492599531,STK SHUTTERSTOCK.COM,7333,Subscriptions 372009,70.80,0.00,70.80
Regeneration and Local Services,Culture & Sport,010601,Spennymoor Leisure Cr - General,Supplies and Services,304259,Equipment and Materials,17-Jun-2018,000007492599573,Amazon UK Marketplace,5942,Equipment-purchase and rental,29.96,4.99,24.97
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,18-Jun-2018,000007492598109,WATCHFULPAYPAL,7379,Computer hardware,0.41,0.00,0.41
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,18-Jun-2018,000007492598115,MOZ,5817,Misc equipment tools and materials,2.06,0.00,2.06
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Supplies and Services,384926,Miscellaneous Expenses,18-Jun-2018,000007492599699,PASTERIX C CONTA,7996,International visits,14.74,0.00,14.74
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Supplies and Services,384926,Miscellaneous Expenses,18-Jun-2018,000007492599701,PASTERIX C CONTA,7996,International visits,22.10,0.00,22.10
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,18-Jun-2018,000007499915037,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,79.20,0.00,79.20
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,18-Jun-2018,000007499915041,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-1.50,0.00,-1.50
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,312011,Newspapers books and periodicals E312,18-Jun-2018,000007499915053,Amazon EU,5969,Books-school library,12.24,0.00,12.24
Children and Young Peoples Services,Head of Childrens Social Care,085500,Strategic Manager Families First Area North,Supplies and Services,304335,Equipment and Materials,18-Jun-2018,000007499915057,Amazon UK Marketplace,5942,ICT supplies etc,32.90,5.48,27.42
Regeneration and Local Services,Direct Services,022901,Strategic Waste Contracts,Supplies and Services,344033,Telephones,18-Jun-2018,000007499915059,Amazon UK Marketplace,5942,Telephones general-all costs,170.19,28.37,141.82
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304259,Equipment and Materials,18-Jun-2018,000007499915101,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,27.05,0.00,27.05
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,18-Jun-2018,000007499915105,ALDI 74 774,5411,Catering costs - provisions,24.24,0.00,24.24
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071670,Willington Childrens Centre,Premises,145023,Cleaning and Domestic Supplies,18-Jun-2018,000007499915135,HOME BARGAINS,5251,Cleaning and domestic materials,9.90,0.00,9.90
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,384871,Miscellaneous Expenses,18-Jun-2018,000007499915139,WOODHOUSE CLS CTR,9399,Training-other activities,20.00,0.00,20.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,384871,Miscellaneous Expenses,18-Jun-2018,000007499915143,WOODHOUSE CLS CTR,9399,Training-other activities,20.00,0.00,20.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,384871,Miscellaneous Expenses,18-Jun-2018,000007499915147,WOODHOUSE CLS CTR,9399,Training-other activities,20.00,0.00,20.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,384871,Miscellaneous Expenses,18-Jun-2018,000007499915151,WOODHOUSE CLS CTR,9399,Training-other activities,20.00,0.00,20.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,384871,Miscellaneous Expenses,18-Jun-2018,000007499915153,WOODHOUSE CLS CTR,9399,Training-other activities,20.00,0.00,20.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,384871,Miscellaneous Expenses,18-Jun-2018,000007499915157,WOODHOUSE CLS CTR,9399,Training-other activities,20.00,0.00,20.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,18-Jun-2018,000007499915163,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,258.02,0.00,258.02
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,18-Jun-2018,000007499915165,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,202.30,0.00,202.30
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,18-Jun-2018,000007499915167,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,146.01,0.00,146.01
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,18-Jun-2018,000007499915171,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,58.23,0.00,58.23
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,18-Jun-2018,000007499915173,HOPWELLS LTD,5811,Catering costs - provisions,381.82,0.00,381.82
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,18-Jun-2018,000007499915175,HOPWELLS LTD,5811,Catering costs - provisions,118.11,0.00,118.11
