Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,304259,Equipment and Materials,16-Nov-2022,000010378676163,AMZNMktplace,5999,Equipment-purchase and rental,6.98,1.16,5.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,304259,Equipment and Materials,16-Nov-2022,000010378676167,AMZNMktplace,5999,Equipment-purchase and rental,3.39,0.57,2.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,304259,Equipment and Materials,16-Nov-2022,000010378676171,AMZNMktplace,5999,Equipment-purchase and rental,15.54,2.60,12.94
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,304259,Equipment and Materials,16-Nov-2022,000010378676173,AMZNMktplace,5999,Equipment-purchase and rental,23.59,3.93,19.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,304259,Equipment and Materials,16-Nov-2022,000010378676177,AMZNMktplace,5999,Equipment-purchase and rental,11.99,2.00,9.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,304259,Equipment and Materials,16-Nov-2022,000010378676179,AMZNMktplace,5999,Equipment-purchase and rental,3.79,0.63,3.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,304259,Equipment and Materials,16-Nov-2022,000010378676181,AMZNMktplace,5999,Equipment-purchase and rental,79.80,13.32,66.48
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,304259,Equipment and Materials,16-Nov-2022,000010378676183,AMZNMktplace,5999,Equipment-purchase and rental,6.29,1.05,5.24
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,304259,Equipment and Materials,16-Nov-2022,000010378676187,AMZNMktplace,5999,Equipment-purchase and rental,16.56,2.76,13.80
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304259,Equipment and Materials,16-Nov-2022,000010378676339,Amazon Music OW1PT2HI5,5735,Equipment-purchase and rental,16.99,0.00,16.99
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Nov-2022,000010378676343,POUNDLAND,5310,Clothing uniforms and laundry,9.50,0.00,9.50
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Nov-2022,000010378676345,"W.BOYES & CO.,LIMITED",5311,Clothing uniforms and laundry,2.85,0.00,2.85
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,16-Nov-2022,000010378676355,AMZNMktplace,5999,Direct production costs,24.46,0.00,24.46
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,16-Nov-2022,000010378676367,AMZNMktplace,5999,Direct production costs,12.49,2.08,10.41
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,16-Nov-2022,000010378676379,HOME CHOCOLATE FACTORY,5046,Catering costs - provisions,186.34,0.00,186.34
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,16-Nov-2022,000010378676383,GLS EDUCATIONAL SU,8220,Stationery,82.25,0.00,82.25
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Transport,235057,Public Transport,16-Nov-2022,000010378676387,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,5.70,0.00,5.70
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,308011,Furniture,16-Nov-2022,000010378676391,The Range,5719,Furniture repair and replacement,436.46,0.00,436.46
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,16-Nov-2022,000010378676395,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,49.00,0.00,49.00
Regeneration Economy and Growth,Economic Development Level C,030770,Durham Advance,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Nov-2022,000010378676399,SHOE ZONE (INTERNET),5661,Clothing uniforms and laundry,21.98,3.66,18.32
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,16-Nov-2022,000010378676415,TESCO STORES 6329,5411,Catering costs - provisions,34.23,0.00,34.23
Regeneration Economy and Growth,Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,304252,Equipment and Materials,16-Nov-2022,000010378676433,AMZNMKTPLACE AMAZON.CO,5999,Equipment-repairsserviceinsurance,19.80,3.30,16.50
Regeneration Economy and Growth,Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,304252,Equipment and Materials,16-Nov-2022,000010378676433 - 1,AMZNMKTPLACE AMAZON.CO,5999,Equipment-repairsserviceinsurance,0.09,,0.09
Regeneration Economy and Growth,Planning & Housing,031578,Client Travel Reimbursements,Transport,235073,Public Transport,16-Nov-2022,000010378676441,WWW.STANLE STANLEY TA,4722,Travel-clients/students/children,7.10,0.00,7.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,16-Nov-2022,000010378676463,Amazon.co.uk 0P9PI3IZ5,5969,Other expenses,76.14,0.00,76.14
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,16-Nov-2022,000010378676469,ALDI 774-018,5411,Catering costs - provisions,50.00,0.00,50.00
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,16-Nov-2022,000010378676475,AZTEC CHEMICALS LTD,5169,Direct materials,449.64,74.94,374.70
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,16-Nov-2022,000010378676525,LAPTOPS DIRECT,5732,Equipment-purchase and rental,155.97,0.00,155.97
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Employees,040149,Recruitment Instruction and Training,16-Nov-2022,000010378676531,clearcheck.co.uk,8999,Training-all costs,8.00,0.00,8.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,308011,Furniture,16-Nov-2022,000010378676541,Dunelm SoftFurnishings,5712,Furniture repair and replacement,229.00,0.00,229.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,308011,Furniture,16-Nov-2022,000010378676545,Dunelm SoftFurnishings,5712,Furniture repair and replacement,80.00,0.00,80.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,16-Nov-2022,000010378676549,Amazon.co.uk 8V4H62ML5,5969,Activity expenses,43.17,0.00,43.17
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304405,Equipment and Materials,16-Nov-2022,000010378676553,AMZNMktplace,5999,Medical supplies,16.99,2.83,14.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,308011,Furniture,16-Nov-2022,000010378676555,AMZNMktplace,5999,Furniture repair and replacement,7.99,1.33,6.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,16-Nov-2022,000010378676559,AMZNMktplace,5999,Pocket money,4.69,0.78,3.91
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,16-Nov-2022,000010378676561,AMZNMktplace,5999,Activity expenses,52.12,8.71,43.41
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,16-Nov-2022,000010378676565,AMZNMktplace,5999,Pocket money,16.98,2.83,14.15
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,308011,Furniture,16-Nov-2022,000010378676567,AMZNMktplace,5999,Furniture repair and replacement,19.99,3.33,16.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,16-Nov-2022,000010378676569,AMZNMktplace,5999,Activity expenses,7.98,1.33,6.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,16-Nov-2022,000010378676569 - 1,AMZNMktplace,5999,Activity expenses,19.60,,19.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,16-Nov-2022,000010378676573,AMZNMktplace,5999,Activity expenses,89.98,15.00,74.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,16-Nov-2022,000010378676577,TESCO STORES 6329,5411,Catering costs - provisions,63.75,0.00,63.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,372009,Subscriptions E372,16-Nov-2022,000010378676587,TESCO SUBSCRIPTION,5968,Subscriptions 372009,6.99,0.00,6.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,16-Nov-2022,000010378676589,AMZNMktplace,5999,Pocket money,19.96,3.33,16.63
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,16-Nov-2022,000010378676593,AMZNMktplace,5999,Activity expenses,23.99,4.00,19.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,308011,Furniture,16-Nov-2022,000010378676597,AMZNMktplace,5999,Furniture repair and replacement,20.88,3.48,17.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,16-Nov-2022,000010378676601,AMZNMktplace,5999,Activity expenses,15.75,2.63,13.12
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304405,Equipment and Materials,16-Nov-2022,000010378676603,AMZNMktplace,5999,Medical supplies,7.55,1.26,6.29
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,308011,Furniture,16-Nov-2022,000010378676605,AMZNMktplace,5999,Furniture repair and replacement,42.00,0.00,42.00
Neighbourhoods and Climate Change,Environmental Services,031228,North Pennines - Fellfoot Forward,Supplies and Services,324117,Provisions E324,16-Nov-2022,000010378676629,CO-OP GROUP FOOD,5411,Catering costs - provisions,7.45,0.00,7.45
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Newton Aycliffe and Shildon,Supplies and Services,364340,Grants to Voluntary Organisations,16-Nov-2022,000010378676657,trainline,4112,Contact expenses,58.38,0.00,58.38
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N. Aycliffe Intensive Family Support Team,Supplies and Services,364301,Grants to Voluntary Organisations,16-Nov-2022,000010378676661,ARGOS LTD,5310,Hardship,453.95,0.00,453.95
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,16-Nov-2022,000010378676739,GUSTHARTS,5072,Misc equipment tools and materials,382.34,0.00,382.34
Regeneration Economy and Growth,Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,304403,Equipment and Materials,16-Nov-2022,000010378676759,AMZNMktplace,5999,Other consumables,36.98,6.16,30.82
Regeneration Economy and Growth,Corporate Property and Land,020041,Bldg Serv - Business Development - General,Employees,040149,Recruitment Instruction and Training,16-Nov-2022,000010378676897,CIBSE,8699,Training-all costs,426.00,71.00,355.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,16-Nov-2022,000010378676905,MCDONALDS,5812,Subsistence,7.42,0.00,7.42
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,16-Nov-2022,000010378676933,B&M 147 - FERRYHILL,5399,Catering costs - provisions,4.00,0.00,4.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,16-Nov-2022,000010378677053,ALDI 12 774,5411,Catering costs - provisions,46.91,0.00,46.91
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,16-Nov-2022,000010378677069,KRAZY KINGDOM,5812,Activity expenses,54.60,0.00,54.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Transport,235073,Public Transport,16-Nov-2022,000010378677073,READYPAY LTD,4121,Travel-clients/students/children,60.00,0.00,60.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,Childrens Permanence Team,Supplies and Services,338045,Services,16-Nov-2022,000010378677079,HM PASSPORT OFFICE,9399,Legal expenses 338045,49.00,0.00,49.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Stanley & Moorside Family Centre,Supplies and Services,384302,Miscellaneous Expenses,16-Nov-2022,000010378677083,ASDA SUPERSTORE,5411,Activity expenses,20.81,0.00,20.81
Dedicated Schools Grant BG0015,DSG Schools Block,231104,Peases West Primary 2311 - General Curriculum,Supplies and Services,304403,Equipment and Materials,16-Nov-2022,000010378677105,AMZNMktplace,5999,Other consumables,49.20,8.20,41.00
Dedicated Schools Grant BG0015,DSG Schools Block,231104,Peases West Primary 2311 - General Curriculum,Supplies and Services,304403,Equipment and Materials,16-Nov-2022,000010378677109,AMZNMktplace,5999,Other consumables,32.94,5.52,27.42
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,336005,Advertising E336,16-Nov-2022,000010378677113,CHIMNEY SWEEP FINDER,7311,Advertising other than for staff,149.00,0.00,149.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,16-Nov-2022,000010378677117,AMZNMktplace,5999,Activity expenses,30.48,5.08,25.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304259,Equipment and Materials,16-Nov-2022,000010378677119,AMZNMktplace,5999,Equipment-purchase and rental,30.33,5.06,25.27
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515002,Social Services Clients,16-Nov-2022,000010378677123,JD SPORTS INTERNET,5941,Pocket money,-110.00,0.00,-110.00
Children and Young Peoples Services,Head of Education and Skills,071903,Early Years Sustainability,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Nov-2022,000010378677147,WWW.THEWORKS.CO.UK,5310,Clothing uniforms and laundry,120.00,0.00,120.00
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,16-Nov-2022,000010378677181,Selecta U.K. Limited,5499,Catering costs - provisions,2.00,0.00,2.00
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,16-Nov-2022,000010378677183,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,13.75,0.00,13.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,324117,Provisions E324,16-Nov-2022,000010378677209,GREGGS,5462,Catering costs - provisions,100.00,0.00,100.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,324117,Provisions E324,16-Nov-2022,000010378677213,B&M 228 - CHESTER-LE-S,5399,Catering costs - provisions,19.98,0.00,19.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,16-Nov-2022,000010378677217,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,14.92,0.00,14.92
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,16-Nov-2022,000010378677219,AMZNMktplace,5999,Other consumables,104.85,17.50,87.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,16-Nov-2022,000010378677223,AMZNMktplace,5999,Other consumables,104.10,17.35,86.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,16-Nov-2022,000010378677223 - 1,AMZNMktplace,5999,Other consumables,0.20,,0.20
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,308011,Furniture,16-Nov-2022,000010378677241,The Range,5719,Furniture repair and replacement,279.98,0.00,279.98
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,308011,Furniture,16-Nov-2022,000010378677245,The Range,5719,Furniture repair and replacement,145.92,0.00,145.92
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,16-Nov-2022,000010378677247,B&M 681 - DURHAM,5399,Catering costs - provisions,9.78,0.00,9.78
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,16-Nov-2022,000010378677289,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,30.00,0.00,30.00
Children and Young Peoples Services,Head of Childrens Social Care,085614,Families First Durham West,Supplies and Services,364340,Grants to Voluntary Organisations,16-Nov-2022,000010378677293,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,19.50,0.00,19.50
Children and Young Peoples Services,Head of Childrens Social Care,085614,Families First Durham West,Supplies and Services,364340,Grants to Voluntary Organisations,16-Nov-2022,000010378677295,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,19.50,0.00,19.50
Regeneration Economy and Growth,Economic Development Level C,030554,International Relations 030554,Transport,235057,Public Transport,16-Nov-2022,000010378677303,PRINCE BISHOP SHOPPING,7523,Staff travelling,3.30,0.00,3.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,16-Nov-2022,000010378677327,AMZNMktplace,5999,Other consumables,15.95,2.66,13.29
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,16-Nov-2022,000010378677341,HERON FOODS,5411,Catering costs - provisions,21.84,0.00,21.84
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,16-Nov-2022,000010378677343,ASDA STORES,5411,Catering costs - provisions,6.00,0.00,6.00
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304999,Equipment and Materials,16-Nov-2022,000010378677351,ME GROUP INTERNATIONAL,7395,Misc equipment tools and materials,9.00,0.00,9.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,16-Nov-2022,000010378677385,AMZNMktplace,5999,Other consumables,4.98,0.00,4.98
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,16-Nov-2022,000010378677389,AMZNMktplace,5999,Other consumables,9.49,0.00,9.49
Children and Young Peoples Services,Childrens Services Operational Support,052932,Childrens Social Care,Supplies and Services,340001,Postages E340,16-Nov-2022,000010378677405,UPS LTD,4215,Postages,20.97,0.00,20.97
Neighbourhoods and Climate Change,Environmental Services,031081,E&D - Heritage Coast 031081,Supplies and Services,384999,Miscellaneous Expenses,16-Nov-2022,000010378677409,COASTAL FUTURES 2023,7922,Other expenses,330.00,0.00,330.00
Children and Young Peoples Services,Head of Childrens Social Care,085612,Families First Consett,Supplies and Services,304403,Equipment and Materials,16-Nov-2022,000010378677411,AMZNMktplace,5999,Other consumables,6.95,1.16,5.79
Children and Young Peoples Services,Head of Childrens Social Care,085612,Families First Consett,Supplies and Services,304403,Equipment and Materials,16-Nov-2022,000010378677415,AMZNMktplace,5999,Other consumables,3.98,0.66,3.32
Children and Young Peoples Services,Head of Childrens Social Care,085612,Families First Consett,Supplies and Services,304403,Equipment and Materials,16-Nov-2022,000010378677417,AMZNMktplace,5999,Other consumables,33.98,5.66,28.32
Children and Young Peoples Services,Head of Childrens Social Care,085612,Families First Consett,Supplies and Services,304403,Equipment and Materials,16-Nov-2022,000010378677421,AMZNMktplace,5999,Other consumables,7.99,1.33,6.66
Resources BK0010,Procurement Sales & Business Services,069800,Corporate Procurement 069800,Employees,040149,Recruitment Instruction and Training,16-Nov-2022,000010378677423,WWW.CIPFA.ORG.UK/PFMCO,8699,Training-all costs,-210.00,0.00,-210.00
Resources BK0010,Procurement Sales & Business Services,069800,Corporate Procurement 069800,Employees,040149,Recruitment Instruction and Training,16-Nov-2022,000010378677427,WWW.CIPFA.ORG.UK/PFMCO,8699,Training-all costs,-176.78,0.00,-176.78
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,16-Nov-2022,000010378677445,MKM BUILD SUPP (BISHOP,5211,Direct materials,391.20,0.00,391.20
Neighbourhoods and Climate Change,Community Protection,011283,Community Action,Supplies and Services,340001,Postages E340,16-Nov-2022,000010378677449,ROYAL MAIL ONLINE SHOP,9402,Postages,58.90,0.00,58.90
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,16-Nov-2022,000010378677461,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,2.65,0.00,2.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham & Laurel Avenue Family Centre,Supplies and Services,324117,Provisions E324,16-Nov-2022,000010378677573,WILKO RETAIL LIMITED,5399,Catering costs - provisions,3.25,0.00,3.25
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,16-Nov-2022,000010378677585,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,-30.00,0.00,-30.00
Regeneration Economy and Growth,Economic Development Level C,030770,Durham Advance,Transport,235057,Public Transport,16-Nov-2022,000010378677593,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,7.00,0.00,7.00
Regeneration Economy and Growth,Economic Development Level C,030770,Durham Advance,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Nov-2022,000010378677597,ARGOS LTD,5310,Clothing uniforms and laundry,79.99,0.00,79.99
Regeneration Economy and Growth,Planning & Housing,031581,Prevention Fund,Transport,235057,Public Transport,16-Nov-2022,000010378677599,DURHAM-CITY-TAXIS.COM,4121,Staff travelling,41.00,0.00,41.00
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,16-Nov-2022,000010378743461,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,62.97,0.00,62.97
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,16-Nov-2022,000010378743463,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,338.03,0.00,338.03
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,16-Nov-2022,000010378743465,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,13.83,0.00,13.83
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,16-Nov-2022,000010378743467,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.69,0.00,15.69
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,384999,Miscellaneous Expenses,16-Nov-2022,000010378743475,ON A ROLL SANDWICH COM,5199,Other expenses,312.45,0.00,312.45
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,384999,Miscellaneous Expenses,16-Nov-2022,000010378743477,ON A ROLL SANDWICH COM,5199,Other expenses,0.90,0.00,0.90
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,16-Nov-2022,000010378743479,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,139.69,0.00,139.69
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,384999,Miscellaneous Expenses,16-Nov-2022,000010378743481,ON A ROLL SANDWICH COM,5199,Other expenses,238.72,0.00,238.72
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,16-Nov-2022,000010378743483,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,24.74,0.00,24.74
Regeneration Economy and Growth,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,16-Nov-2022,000010378743485,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,171.28,0.00,171.28
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Dean Bank and Tudhoe Family Centre,Supplies and Services,384302,Miscellaneous Expenses,17-Nov-2022,000010378676131,AMZNMktplace,5999,Activity expenses,148.90,0.00,148.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,364301,Grants to Voluntary Organisations,17-Nov-2022,000010378676189,AMZNMktplace,5999,Hardship,10.99,1.83,9.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,308011,Furniture,17-Nov-2022,000010378676607,AMZNMktplace,5999,Furniture repair and replacement,18.99,3.17,15.82
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,372009,Subscriptions E372,17-Nov-2022,000010378677251,NETFLIX.COM,4899,Subscriptions 372009,15.99,0.00,15.99
Children and Young Peoples Services,Head of Childrens Social Care,085300,LAC Placements,Supplies and Services,364320,Grants to Voluntary Organisations,17-Nov-2022,000010384515215,Hotel at Booking.com,7011,Accommodation assistance,577.14,0.00,577.14
Resources BK0010,Legal & Democratic Services,069326,Practice Management,Supplies and Services,304259,Equipment and Materials,17-Nov-2022,000010384515251,CITY OF NEWCASTLE INTE,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,17-Nov-2022,000010384515253,Boohoo.com UK Limited,5621,Hardship,129.99,0.00,129.99
