Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1643762H,631.20,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1644241H,"3,760.92",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1644275H,"3,524.20",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1644289H,653.12,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1644431H,710.10,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1644535H,955.56,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1644557H,705.72,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1644559H,552.32,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1644565H,"1,278.85",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1644591H,"1,876.08",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1644598H,"1,893.60",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1644614H,815.29,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1644616H,639.96,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1644617H,"1,165.96",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1644626H,"1,643.76",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1644639H,552.32,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1644653H,539.16,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1644664H,552.32,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1644683H,578.60,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1644710H,512.84,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1644739H,639.96,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1644752H,696.96,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1644775H,670.64,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1644787H,602.72,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1644842H,986.24,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1644885H,710.12,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1644930H,664.08,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1644985H,"1,065.16",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1645018H,"2,735.20",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1645137H,675.04,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1645158H,"1,578.00",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1645165H,567.64,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1645188H,710.12,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1645226H,"1,656.92",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1645234H,539.16,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1645240H,734.22,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1645296H,"1,534.16",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1645320H,670.64,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1645321H,749.56,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1645368H,"1,078.32",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1645376H,986.24,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1645434H,"1,551.70",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1645449H,"1,656.92",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1645622H,644.36,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1645695H,552.32,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1645789H,692.56,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1645804H,613.68,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1645816H,736.40,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1645841H,"2,383.45",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1645891H,539.15,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1646031H,578.60,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1646088H,565.46,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1646115H,558.89,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1646230H,546.83,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1646314H,613.68,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1646419H,736.41,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1646498H,812.01,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1646521H,"1,104.60",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1646544H,622.44,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1646582H,578.60,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1646584H,561.08,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1646652H,521.60,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1646710H,622.44,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1646713H,622.44,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1646850H,578.60,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1646868H,767.08,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1646879H,736.40,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1646939H,"1,617.47",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1646948H,677.23,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1646980H,565.46,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1647001H,701.32,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1647004H,618.04,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1647083H,552.32,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1647096H,664.08,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1647119H,604.91,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1647122H,828.44,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1647143H,"1,117.76",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1647203H,"1,420.20",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1647241H,894.20,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1647257H,613.68,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1647427H,762.72,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1647530H,530.40,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1647617H,"1,029.00",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1647633H,"1,218.57",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1647713H,"1,168.16",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1647734H,924.88,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1647792H,732.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1647801H,"1,765.40",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1647823H,587.38,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1647887H,981.88,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1647936H,775.84,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1647962H,512.84,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1647999H,642.16,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1648046H,604.90,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1648054H,705.70,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1648065H,578.60,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1648073H,583.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1648126H,"1,656.92",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1648216H,526.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1648278H,821.87,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1648301H,"1,165.96",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1648315H,604.90,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1648328H,549.03,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1648333H,"1,068.44",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1648400H,644.35,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1648472H,710.12,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1648475H,508.48,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1648482H,802.16,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1648544H,517.24,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1648591H,736.40,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1648630H,510.67,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1648717H,613.68,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1648718H,543.52,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1648720H,867.92,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1648740H,959.95,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1648914H,565.46,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1648923H,"1,104.60",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1649012H,683.81,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1649060H,"1,472.80",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1649096H,572.03,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1649122H,"1,578.00",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1649130H,613.68,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176609-1649152H,723.25,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176610-1642528H,952.28,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176610-1642751H,601.44,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176610-1642787H,"3,247.32",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176610-1642845H,977.36,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176610-1642856H,"3,247.32",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176610-1642884H,601.44,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176610-1642891H,"1,653.96",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176610-1642913H,601.44,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176610-1642941H,601.44,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176610-1642958H,601.44,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176610-1643059H,601.44,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176610-1643072H,801.92,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176610-1643136H,601.44,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176610-1643449H,601.44,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176610-1643678H,"1,217.44",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176610-1643818H,601.44,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176610-1643903H,"1,518.16",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176610-1643913H,601.44,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176610-1644988H,601.44,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176610-1645109H,601.44,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176610-1645153H,601.44,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176610-1645194H,601.44,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176610-1645882H,601.44,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176610-1646229H,601.44,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176610-1647480H,852.04,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176610-1648438H,601.44,EMBRACING CARE.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,08-Sep-2016,3176611-1642449H,"1,430.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,08-Sep-2016,3176612-1645935H,"1,048.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176613-1642626H,756.14,ENABLE CARE & SUPPORT SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176613-1645734H,"1,538.57",ENABLE CARE & SUPPORT SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176613-1646619H,930.37,ENABLE CARE & SUPPORT SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,08-Sep-2016,3176613-1648886H,683.80,ENABLE CARE & SUPPORT SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,08-Sep-2016,3176614-1642404D,620.00,ENDEAVOUR WOODCRAFTS.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,08-Sep-2016,3176614-1642463D,620.00,ENDEAVOUR WOODCRAFTS.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,08-Sep-2016,3176614-1642516D,558.00,ENDEAVOUR WOODCRAFTS.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,08-Sep-2016,3176614-1642586D,620.00,ENDEAVOUR WOODCRAFTS.
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,08-Sep-2016,3176615-1642676D,784.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,08-Sep-2016,3176615-1642676H,862.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,08-Sep-2016,3176616-1629520D,"1,964.00",ESPA LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,08-Sep-2016,3176616-1630219D,"1,671.28",ESPA LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,08-Sep-2016,3176616-1630461D,"2,802.40",ESPA LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,08-Sep-2016,3176616-1643958D,"1,964.00",ESPA LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,08-Sep-2016,3176616-1644658D,"1,605.76",ESPA LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,08-Sep-2016,3176616-1644892D,"2,802.40",ESPA LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176617-1642705H,690.00,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176617-1643207H,"1,755.56",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176617-1643344H,717.00,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176617-1643460H,"5,469.76",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176617-1643461H,716.00,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176617-1643463H,871.68,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176617-1643464H,"1,015.48",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176617-1643473H,"2,093.56",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176617-1643482H,514.28,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176617-1643497H,"1,172.40",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176617-1643513H,771.44,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176617-1643544H,633.32,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176617-1643551H,671.20,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176617-1643556H,865.12,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176617-1643573H,"1,205.32",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176617-1643575H,"1,636.56",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176617-1643586H,"1,172.40",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176617-1643640H,"2,254.00",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176617-1643663H,633.32,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176617-1643667H,633.32,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176617-1643808H,859.08,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176617-1644496H,"3,026.84",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176617-1644530H,771.44,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176617-1644551H,"1,235.60",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176617-1644701H,"1,470.08",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176617-1644744H,"1,015.08",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176617-1644783H,"1,352.00",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,08-Sep-2016,3176617-1644863H,"1,347.92",ESSENTIAL CARE & SUPPORT LTD.
