Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,20-Jul-2020,000007236033972,BROWSERSTACK.COM,7372,Computer software,5.47,0.00,5.47
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,364301,Grants to Voluntary Organisations,20-Jul-2020,000007236035516,AMZNMktplace,5999,Hardship,49.90,8.32,41.58
Chief Executive's Office,Communications Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions E372,20-Jul-2020,000007236035888,HOO HOOTSUITE INC,7399,Subscriptions 372009,0.16,0.00,0.16
Children and Young Peoples Services,Head of Childrens Social Care,085611,Families First Stanley,Supplies and Services,338045,Services,20-Jul-2020,000007239882640,HM PASSPORT OFFICE,9399,Legal expenses 338045,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085611,Families First Stanley,Supplies and Services,338045,Services,20-Jul-2020,000007239882642,HM PASSPORT OFFICE,9399,Legal expenses 338045,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085612,Families First Consett,Supplies and Services,338045,Services,20-Jul-2020,000007239882648,WWW.DURHAM.GOV.UK,9399,Legal expenses 338045,33.00,0.00,33.00
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,085001,Local Safeguarding Childrens Board,Supplies and Services,342053,Computers and Communications,20-Jul-2020,000007239882654,SurveyMonkey,7372,Computer software,320.00,0.00,320.00
"Regeneration, Economy and Growth",Development and Housing,031599,Prevention Initiatives,Supplies and Services,352001,Conference Expenses,20-Jul-2020,000007239882660,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,101.64,16.94,84.70
"Regeneration, Economy and Growth",Development and Housing,031599,Prevention Initiatives,Supplies and Services,352001,Conference Expenses,20-Jul-2020,000007239882660 - 1,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,254.36,,254.36
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,20-Jul-2020,000007239882682,TESCO ONLINE,5999,Hardship,14.99,0.00,14.99
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,20-Jul-2020,000007239882690,HARTLEPOOL BC,9399,Hardship,12.20,0.00,12.20
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,20-Jul-2020,000007239882692,CURRYS ONLINE,5732,Hardship,199.00,33.17,165.83
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,20-Jul-2020,000007239882696,HARTLEPOOL BC,9399,Hardship,-12.20,0.00,-12.20
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304999,Equipment and Materials,20-Jul-2020,000007239882726,HOME BARGAINS,5251,Misc equipment tools and materials,2.87,0.00,2.87
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304999,Equipment and Materials,20-Jul-2020,000007239882730,HOME BARGAINS,5251,Misc equipment tools and materials,7.43,0.00,7.43
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,20-Jul-2020,000007239882734,STARBUCKS THINFORD,5499,Catering costs - provisions,6.30,0.00,6.30
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,20-Jul-2020,000007239882740,TK MAXX,5331,Clothing uniforms and laundry,8.09,0.00,8.09
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304999,Equipment and Materials,20-Jul-2020,000007239882744,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,5.10,0.00,5.10
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,20-Jul-2020,000007239882748,TESCO SUBSCRIPTION,5968,Catering costs - provisions,6.99,0.00,6.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304083,Equipment and Materials,20-Jul-2020,000007239882756,DUNELM LTD,5714,Catering equipment,8.75,0.00,8.75
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Jul-2020,000007239882760,ARGOS LTD,5310,Clothing uniforms and laundry,12.95,0.00,12.95
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,20-Jul-2020,000007239882838,CEX (TRINITY SQUARE),5065,Other consumables,62.00,0.00,62.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,20-Jul-2020,000007239882842,TESCO STORES 6329,5411,Catering costs - provisions,219.00,0.00,219.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Transport,235057,Public Transport,20-Jul-2020,000007239882848,ACT TRADING LTD,7523,Staff travelling,0.60,0.00,0.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,304259,Equipment and Materials,20-Jul-2020,000007239882860,PAYPAL DADPAD,8299,Equipment-purchase and rental,50.00,0.00,50.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304259,Equipment and Materials,20-Jul-2020,000007239882898,ProDirectSoccer,5941,Equipment-purchase and rental,124.50,0.00,124.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,20-Jul-2020,000007239882906,TESCO STORES 6329,5411,Catering costs - provisions,94.88,0.00,94.88
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,20-Jul-2020,000007239882910,AMZNMktplace,5999,Other consumables,29.55,4.94,24.61
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,324117,Provisions E324,20-Jul-2020,000007239882916,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,7.19,0.00,7.19
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,20-Jul-2020,000007239882920,AMZNMktplace,5999,Other consumables,11.99,2.00,9.99
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,20-Jul-2020,000007239882938,SAINSBURYS SACAT 2199,5411,Catering costs - provisions,2.25,0.00,2.25
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,20-Jul-2020,000007239882968,THE HONEST LAWYER,7011,Accommodation assistance,60.00,0.00,60.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,20-Jul-2020,000007239882970,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,25.44,4.24,21.20
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,20-Jul-2020,000007239882970 - 1,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,63.56,,63.56
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304999,Equipment and Materials,20-Jul-2020,000007239883012,COSTCO WHOLESALE UK,7278,Misc equipment tools and materials,118.34,0.00,118.34
"Regeneration, Economy and Growth",Culture Sport and Tourism,010664,Freemans Quay Leisure Centre,Supplies and Services,332047,Printing Stationery and Gen Off Exps,20-Jul-2020,000007239883022,WWW.UKPOS.COM,5943,Stationery,414.00,0.00,414.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,20-Jul-2020,000007239883028,TESCO STORES 6329,5411,Catering costs - provisions,22.48,0.00,22.48
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,20-Jul-2020,000007239883052,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,100.59,0.00,100.59
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,20-Jul-2020,000007239883056,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.50,0.00,-0.50
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,20-Jul-2020,000007239883080,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,300.00,0.00,300.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,20-Jul-2020,000007239883086,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,350.00,0.00,350.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,20-Jul-2020,000007239883104,SIESTA COFFEE SHOP,5814,Subsistence,5.05,0.00,5.05
Neighbourhoods and Climate Change,Environmental Services,011058,C&G - Wharton Park,Supplies and Services,304259,Equipment and Materials,20-Jul-2020,000007239883208,THE FEED WAREHOUSE LTD,5995,Equipment-purchase and rental,17.98,0.00,17.98
Neighbourhoods and Climate Change,Environmental Services,011058,C&G - Wharton Park,Supplies and Services,304259,Equipment and Materials,20-Jul-2020,000007239883212,JEWSON,5211,Equipment-purchase and rental,54.08,0.00,54.08
Resources BK0010,Finance & Transactional Services,065180,Collections,Supplies and Services,332047,Printing Stationery and Gen Off Exps,20-Jul-2020,000007239883252,POSTURITE LTD,7399,Stationery,371.00,61.83,309.17
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304999,Equipment and Materials,20-Jul-2020,000007239883260,COSTCO WHOLESALE UK,7278,Misc equipment tools and materials,6.60,0.00,6.60
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,20-Jul-2020,000007239883264,TESCO STORES 6329,5411,Catering costs - provisions,35.62,0.00,35.62
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,20-Jul-2020,000007239883328,ASDA SUPERSTORE,5411,Catering costs - provisions,123.92,0.00,123.92
Neighbourhoods and Climate Change,Community Protection,011035,Consumer Protection 011035,Supplies and Services,338048,Services,20-Jul-2020,000007239883352,HMCOURTS-SERVICE.G,9222,Court costs 338048,226.00,0.00,226.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,20-Jul-2020,000007239883392,ASDA STORES LTD 4313,5411,Catering costs - provisions,12.00,0.00,12.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,20-Jul-2020,000007239883484,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,30.26,0.00,30.26
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,20-Jul-2020,000007239883488,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.98,0.00,15.98
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,20-Jul-2020,000007239883504,TRAVIS PERKINS,5211,Direct materials,54.73,9.12,45.61
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,20-Jul-2020,000007239883506,BESCOL,5231,Other consumables,56.18,0.00,56.18
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060702,Local Safeguarding Adults Board,Supplies and Services,312009,Newspapers books and periodicals E312,20-Jul-2020,000007239883518,Amazon.co.uk F15WO5XA5,5969,Newspapers books and periodicals,39.99,0.00,39.99
Resources BK0010,Corporate Finance & Commercial Services,065106,Strategic Finance - Commercial Capital & Treasury,Supplies and Services,338045,Services,20-Jul-2020,000007239883522,COMPANIES HOUSE,9399,Legal expenses 338045,13.00,0.00,13.00
Resources BK0010,Business Support,069010,Administration 069010,Supplies and Services,384199,Miscellaneous Expenses,20-Jul-2020,000007239883524,WWW.DURHAM.GOV.UK,9399,Other hired and contracted services,200.00,0.00,200.00
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,384999,Miscellaneous Expenses,20-Jul-2020,000007239883530,Amazon.co.uk VG3640HW5,5969,Other expenses,65.00,0.00,65.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,20-Jul-2020,000007239883560,TESCO STORES 2916,5411,Catering costs - provisions,195.04,0.00,195.04
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,304999,Equipment and Materials,20-Jul-2020,000007239883624,DUNCAN BELTON TA K,6513,Misc equipment tools and materials,350.00,0.00,350.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Jul-2020,000007239883648,POUNDSTRETCHER 354,5331,Clothing uniforms and laundry,41.93,0.00,41.93
"Regeneration, Economy and Growth",Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,20-Jul-2020,000007239883652,ASDA SUPERSTORE,5411,Catering costs - provisions,32.00,0.00,32.00
Chief Executive's Office,Communications Management,060270,Communications and Marketing,Supplies and Services,332047,Printing Stationery and Gen Off Exps,20-Jul-2020,000007239883670,Amazon.co.uk UF5AL4X25,5969,Stationery,39.95,6.66,33.29
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,20-Jul-2020,000007239883742,SumUp Scissorhands b,7230,Other expenses,14.00,0.00,14.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,20-Jul-2020,000007239883748,TESCO STORES 2371,5411,Catering costs - provisions,8.27,0.00,8.27
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085810,CDYJS - Interventions Team,Supplies and Services,304403,Equipment and Materials,20-Jul-2020,000007239883788,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,7.49,1.25,6.24
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,332047,Printing Stationery and Gen Off Exps,20-Jul-2020,000007242127718,VIKING UK,5111,Stationery,188.03,0.00,188.03
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,304403,Equipment and Materials,20-Jul-2020,000007242127814,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,14.99,2.50,12.49
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,342033,Computers and Communications,20-Jul-2020,000007242127836,AMZNMKTPLACE AMAZON.CO,5999,Computer hardware,39.00,6.50,32.50
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,20-Jul-2020,000007242128034,B&M 681 - DURHAM,5399,Catering costs - provisions,10.96,0.00,10.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085810,CDYJS - Interventions Team,Supplies and Services,304403,Equipment and Materials,20-Jul-2020,000007242128078,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,6.11,1.02,5.09
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085810,CDYJS - Interventions Team,Supplies and Services,304403,Equipment and Materials,20-Jul-2020,000007242128084,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,4.05,0.68,3.37
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,384999,Miscellaneous Expenses,21-Jul-2020,000007239882720,Amazon.co.uk 1X4FX2GR5,5969,Other expenses,14.99,2.50,12.49
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,342033,Computers and Communications,21-Jul-2020,000007239883710,SendinBlue,7372,Computer hardware,22.95,0.00,22.95
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,21-Jul-2020,000007242127262,TESCO STORES 6329,5411,Catering costs - provisions,101.67,0.00,101.67
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,21-Jul-2020,000007242127276,"FORMSTACK, LLC",7372,Computer hardware,180.32,0.00,180.32
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,21-Jul-2020,000007242127296,TESCO STORES 2371,5411,Catering costs - provisions,117.57,0.00,117.57
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,21-Jul-2020,000007242127302,AMZNMktplace,5999,Other consumables,56.00,9.33,46.67
Children and Young Peoples Services,Head of Childrens Social Care,085613,Families First Durham Central,Supplies and Services,344033,Telephones,21-Jul-2020,000007242127326,AMZNMktplace,5999,Telephones general-all costs,7.99,0.00,7.99
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Supplies and Services,352001,Conference Expenses,21-Jul-2020,000007242127332,Hotel on Booking.com,7011,Conferencesseminars fees etc,"1,686.00",0.00,1686.00
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Transport,235057,Public Transport,21-Jul-2020,000007242127336,HOLIDAY PAYMENT VRUK,4722,Staff travelling,"2,298.00",0.00,2298.00
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Transport,235057,Public Transport,21-Jul-2020,000007242127340,HOLIDAY PAYMENT VRUK,4722,Staff travelling,"1,004.00",0.00,1004.00
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Transport,235057,Public Transport,21-Jul-2020,000007242127342,HOLIDAY PAYMENT VRUK,4722,Staff travelling,"1,204.00",0.00,1204.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,21-Jul-2020,000007242127350,DUNDEE CC T/T,9399,Hardship,15.00,0.00,15.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,21-Jul-2020,000007242127354,WWW.DURHAM.GOV.UK,9399,Hardship,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,21-Jul-2020,000007242127422,Amazon Music 085201HD5,5735,Equipment-purchase and rental,14.99,0.00,14.99
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,21-Jul-2020,000007242127426,N E TIMBER SUPPLIES,5211,Direct materials,99.00,0.00,99.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,21-Jul-2020,000007242127430,ABILITY SUPPLIES,5072,Misc equipment tools and materials,16.96,2.83,14.13
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,21-Jul-2020,000007242127432,SCREWFIX DIRECT,5200,Direct materials,33.97,5.66,28.31
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,21-Jul-2020,000007242127456,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,10.99,1.83,9.16
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,21-Jul-2020,000007242127468,AMZNMktplace,5999,Other consumables,33.99,5.67,28.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,21-Jul-2020,000007242127478,AMZNMktplace,5999,Other consumables,17.02,2.84,14.18
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,21-Jul-2020,000007242127482,AMZNMktplace,5999,Other consumables,3.50,0.58,2.92
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,21-Jul-2020,000007242127486,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,12.37,0.00,12.37
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,21-Jul-2020,000007242127488,AMZNMktplace,5999,Other consumables,12.29,2.05,10.24
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,384999,Miscellaneous Expenses,21-Jul-2020,000007242127502,WWW.COWLINGANDWILCOX.C,5970,Other expenses,19.98,0.00,19.98
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,384999,Miscellaneous Expenses,21-Jul-2020,000007242127526,Amazon.co.uk 8U6OW34X5,5969,Other expenses,15.75,2.63,13.12
Neighbourhoods and Climate Change,Environmental Services,031221,North Pennines - Bowlees,Supplies and Services,328041,Clothing uniforms and laundry E328,21-Jul-2020,000007242127588,SP WHOLESALESHOPPING,5691,Clothing uniforms and laundry,76.79,0.00,76.79
Neighbourhoods and Climate Change,Environmental Services,031221,North Pennines - Bowlees,Supplies and Services,338057,Services,21-Jul-2020,000007242127592,WWW.SANITIZERSUPPLY.CO,5047,Medical fees 338057,34.95,0.00,34.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Transport,235057,Public Transport,21-Jul-2020,000007242127618,SUNDERLAND CC,7523,Staff travelling,11.00,0.00,11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304259,Equipment and Materials,21-Jul-2020,000007242127624,Durham County CNCL,9399,Equipment-purchase and rental,22.00,0.00,22.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,21-Jul-2020,000007242127632,PAYPAL ESPSPECIALB,5732,Equipment-purchase and rental,465.60,77.60,388.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,21-Jul-2020,000007242127638,AMZNMktplace,5999,Other consumables,14.97,2.50,12.47
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,21-Jul-2020,000007242127640,AMZNMktplace,5999,Other consumables,12.99,2.17,10.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,21-Jul-2020,000007242127642,AMZNMktplace,5999,Other consumables,6.99,1.17,5.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,21-Jul-2020,000007242127644,AMZNMktplace,5999,Other consumables,33.96,5.66,28.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,21-Jul-2020,000007242127644 - 1,AMZNMktplace,5999,Other consumables,7.61,,7.61
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,21-Jul-2020,000007242127650,AMZ Loft 25 UK,5999,Other consumables,-14.97,-2.50,-12.47
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,21-Jul-2020,000007242127660,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,118.07,0.00,118.07
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,348037,Subsistence E348,21-Jul-2020,000007242127678,HOTEL 52 STANLEY,5812,Subsistence,102.84,17.14,85.70
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,348037,Subsistence E348,21-Jul-2020,000007242127678 - 1,HOTEL 52 STANLEY,5812,Subsistence,257.16,,257.16
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,21-Jul-2020,000007242127680,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,152.00,0.00,152.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,21-Jul-2020,000007242127682,THE HONEST LAWYER,7011,Conferencesseminars fees etc,240.00,0.00,240.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,348037,Subsistence E348,21-Jul-2020,000007242127688,COSTA @ NEXT 43043325,5814,Subsistence,6.22,0.00,6.22
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,21-Jul-2020,000007242127690,SHAKEAHOLIC,5499,Catering costs - provisions,7.40,0.00,7.40
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,21-Jul-2020,000007242127692,MARKS&SPENCER PLC,5411,Catering costs - provisions,35.14,0.00,35.14
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304259,Equipment and Materials,21-Jul-2020,000007242127694,JD SPORTS 193,5941,Equipment-purchase and rental,90.20,0.00,90.20
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,21-Jul-2020,000007242127742,WILKO RETAIL LIMITED,5399,Catering costs - provisions,3.50,0.00,3.50
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,21-Jul-2020,000007242127748,MARKS&SPENCER PLC,5411,Catering costs - provisions,10.00,0.00,10.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,21-Jul-2020,000007242127752,ASDA SUPERSTORE,5411,Catering costs - provisions,8.00,0.00,8.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,21-Jul-2020,000007242127798,WILKO RETAIL LIMITED,5399,Catering costs - provisions,26.00,0.00,26.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,332047,Printing Stationery and Gen Off Exps,21-Jul-2020,000007242127800,WWW.UKPOS.COM,5943,Stationery,414.00,0.00,414.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,21-Jul-2020,000007242127802,WILKO RETAIL LIMITED,5399,Catering costs - provisions,48.50,0.00,48.50
