Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2791101-2186891,"2,496.00",ZEST CARE HOMES LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,15-Sep-2014,2792385,"5,000.00",1ST SEDGEFIELD SCOUT GROUP.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,15-Sep-2014,2792397-EA220756,"1,680.00",A MURRAY TRAVEL.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,15-Sep-2014,2792398-AA957,"1,776.00",AA MINIBUS HIRE.
Neighbourhood Services,Projects and Business services,Vehicles Equipment Furniture and Fittings,912529,Purchase-equipment,15-Sep-2014,2792401-8551,"3,272.80",ABLE SAFETY SOLUTIONS LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,342053,Computers and Communications,15-Sep-2014,2792402-4528A,"20,418.46",ABRITAS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,15-Sep-2014,2792403-116238712,"2,146.54",AC ENTERTAINMENT TECHNOLOGIES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Sep-2014,2791107-1450283H,"2,976.44",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1450395H,"3,365.40",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1450461H,"4,741.24",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1450603H,"2,636.00",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1450663H,"1,463.00",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1450931H,"4,662.20",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1450969H,"1,034.00",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1450975H,"1,056.00",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1451053H,"1,342.00",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1451089H,"5,439.20",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1451098H,"3,687.64",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1451206H,616.00,ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1451392H,"1,106.28",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1451405H,"5,952.84",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1451632H,770.00,ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1451638H,"8,007.36",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1451647H,"1,760.00",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1451666H,"2,647.16",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791107-1451730H,"3,964.00",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1451744H,"4,846.56",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1451827H,"3,484.80",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1451850H,"5,452.40",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1451883H,"3,634.92",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1451938H,"4,056.40",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1452056H,"7,875.68",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1452058H,"12,063.72",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1452069H,"1,144.00",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1452161H,"4,636.00",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1452167H,"6,637.72",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1452264H,"3,830.40",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1452798H,"5,928.00",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1453050H,756.00,ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1453053H,"1,012.00",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1453367H,"7,006.44",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1453561H,"4,767.56",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1453629H,990.00,ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1453660H,"4,600.00",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1454080H,"3,029.12",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1454084H,"2,028.20",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1454821H,660.00,ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1455529H,"1,034.00",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1455987H,738.08,ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791107-1456720H,526.80,ACCEPT CARE LTD.
Resources,Legal & Democratic Services,Supplies and Services,340001,Postages,15-Sep-2014,2792406-IS1240084,"2,012.41",ADARE INSPIRED COMMUNICATIONS.
Resources,Legal & Democratic Services,Supplies and Services,340001,Postages,15-Sep-2014,2792406-IS1240086,610.32,ADARE INSPIRED COMMUNICATIONS.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Premises,106082,Centrally Controlled Rep and Maint,15-Sep-2014,2792407-131438,"3,745.00",ADDISONS CHARTERED SURVEYORS.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Premises,106082,Centrally Controlled Rep and Maint,15-Sep-2014,2792407-131439,"1,750.00",ADDISONS CHARTERED SURVEYORS.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Premises,106082,Centrally Controlled Rep and Maint,15-Sep-2014,2792407-131440,"3,500.00",ADDISONS CHARTERED SURVEYORS.
Neighbourhood Services,Technical Services,Supplies and Services,338027,Services,15-Sep-2014,2792408-28198606,"5,214.00",AECOM LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338001,Services,15-Sep-2014,2792409-28198140,985.00,AECOM LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,15-Sep-2014,2792414-2178,900.00,ALAN HILLARY EVENTS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,15-Sep-2014,2792415-46179,"1,126.21",ALAN REED LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,338066,Services,15-Sep-2014,2792424-27/14,"1,500.00",ANDREW FITZPATRICK.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230201,Contract Hire,15-Sep-2014,2792431-RI0001246498,808.16,ARVAL UK LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,15-Sep-2014,2792433-MAY/2014,"2,004.82",ASHCHEM LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,Newspapers Books and Periodicals,15-Sep-2014,2792434-4402253,610.63,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,Newspapers Books and Periodicals,15-Sep-2014,2792434-4403200,502.80,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,338027,Services,15-Sep-2014,2792436-14020817,"5,728.00",ATKINS GLOBAL.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,15-Sep-2014,2792437-14,"1,800.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,15-Sep-2014,2792437-DCC8AUGUST,"2,340.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,15-Sep-2014,2792438-A83021Q4/2014/HC,700.00,AUCKLAND MEDICAL GROUP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791572-1450290H,"6,807.20",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791572-1450725H,"4,148.64",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791572-1451778H,"6,163.72",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791572-1451817H,"4,148.64",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791572-1451928H,"3,378.20",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791572-1452034H,"3,200.40",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791572-1452053H,"4,148.64",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791572-1452054H,"4,148.64",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791572-1452799H,"6,502.40",AUTISM CARE UK (4) LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,15-Sep-2014,2792440-SIN009431,"5,000.00",AVALON PROMOTIONS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,15-Sep-2014,2792441-RED-09-2014-080,"17,079.04",AVENSWAY BUILDING CONTRACTORS LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,15-Sep-2014,2792445-A83046/Q1HC2014,"1,150.00",BARNARD CASTLE SURGERY.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,15-Sep-2014,2792446-146501991,"3,740.15",BARNARDOS.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,15-Sep-2014,2792446-146502053,"3,594.14",BARNARDOS.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,15-Sep-2014,2792446-146502062,"3,949.56",BARNARDOS.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,15-Sep-2014,2792446-146502066,"3,805.56",BARNARDOS.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,15-Sep-2014,2792446-146502082,"4,129.82",BARNARDOS.
Children and Adult Services,Childrens Services,Supplies and Services,336005,Advertising,15-Sep-2014,2792448-313278,"1,087.41",BAUER RADIO LTD.
Children and Adult Services,Childrens Services,Supplies and Services,336005,Advertising,15-Sep-2014,2792448-315256,"3,912.26",BAUER RADIO LTD.
Children and Adult Services,Public Health,Supplies and Services,384540,Miscellaneous Expenses,15-Sep-2014,2792449-23681,874.80,BBP MARKETING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,15-Sep-2014,2792450-1403/008,"11,394.71",BCE NORTHERN LTD.
Neighbourhood Services,Direct Services,Transport,215013,Running Costs of Vehicles,15-Sep-2014,2792453-303411,705.00,BELL TRUCK SALES LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,15-Sep-2014,2792455,500.00,BENFIELDSIDE BLACKHILL BRIDGEHILL & SHOTLEY BRIDGE COMMUNITY PARTNERSHIP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,15-Sep-2014,2792455,"2,000.00",BENFIELDSIDE BLACKHILL BRIDGEHILL & SHOTLEY BRIDGE COMMUNITY PARTNERSHIP.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,15-Sep-2014,2792460-A83037/Q1HC2014,"2,900.00",BEWICK CRESCENT SURGERY.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,15-Sep-2014,2792463-06588,589.76,BIRDS TAXIS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,15-Sep-2014,2792463-06598,576.48,BIRDS TAXIS.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,15-Sep-2014,2792471-A83007/Q1HC2014,"2,875.00",BLACKHALL & PETERLEE PRACTICE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791589-1452626H,"1,113.00",BLUE RIBBON COMMUNITY CARE.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,15-Sep-2014,2792475-8343673,587.38,BOLD NU TEC INSULATION PRODUCTS & SERVICES LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,15-Sep-2014,2792475-8344515,"1,275.00",BOLD NU TEC INSULATION PRODUCTS & SERVICES LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,15-Sep-2014,2792483-A83009/Q1HC2014,"1,650.00",BRIDGE END SURGERY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Sep-2014,2791598-1451107H,"2,919.08",BROTHERS OF CHARITY.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,15-Sep-2014,2792493-NEW8112352,"1,135.50",BURNT TREE GROUP LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,15-Sep-2014,2792493-NEW8112371,900.00,BURNT TREE GROUP LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,304252,Equipment and Materials,15-Sep-2014,2792494,"1,216.00",BUTTERWORTH SPENGLER.
Children and Adult Services,Head of Adults,Supplies and Services,338366,Services,15-Sep-2014,2792500-18377,"3,763.24",CARE ABILITY.
Children and Adult Services,Head of Adults,Supplies and Services,338366,Services,15-Sep-2014,2792500-18378,"5,260.40",CARE ABILITY.
Children and Adult Services,Head of Adults,Supplies and Services,338366,Services,15-Sep-2014,2792500-18379,"3,962.76",CARE ABILITY.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791604-1451016H,549.47,CARE CONCERN (DURHAM) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791604-1451751H,601.35,CARE CONCERN (DURHAM) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791604-1452939H,590.80,CARE CONCERN (DURHAM) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791604-1453034H,928.40,CARE CONCERN (DURHAM) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791604-1453303H,"1,434.80",CARE CONCERN (DURHAM) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791604-1453678H,522.22,CARE CONCERN (DURHAM) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791604-1455258H,"1,248.40",CARE CONCERN (DURHAM) LTD.
Children and Adult Services,Head of Adults,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,15-Sep-2014,2792501-CAS-08-2014-303,"34,085.00",CARE UK COMMUNITY PARTNERSHIPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Sep-2014,234318-2186613,"2,500.00",CARELINE LIFESTYLES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Sep-2014,234318-2186614,"2,016.00",CARELINE LIFESTYLES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,15-Sep-2014,234318-2188321,"2,694.00",CARELINE LIFESTYLES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1450899H,614.52,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1450906H,"1,549.47",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1450909H,904.80,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1450948H,652.20,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1450949H,882.17,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1450989H,904.80,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1451438H,776.62,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1451458H,924.61,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1451473H,780.40,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1451975H,"1,606.04",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1452010H,"3,031.08",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1452018H,588.12,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1452055H,542.88,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1452289H,"1,142.32",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1452316H,"1,391.15",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1452325H,"1,628.64",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1452340H,507.07,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1452353H,791.72,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1452363H,688.97,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1452382H,593.78,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1452453H,524.04,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1452501H,912.36,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1452514H,545.72,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1452618H,557.96,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1452625H,870.88,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1452655H,803.01,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1452693H,554.20,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1452702H,"1,059.39",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1452789H,"2,288.41",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1452929H,656.00,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1452953H,"1,029.22",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1452987H,791.72,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1452995H,"1,425.08",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1452998H,780.40,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1453012H,614.52,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1453141H,950.04,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1453194H,904.80,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1453208H,"1,244.10",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1453218H,680.00,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1453220H,588.12,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1453238H,580.60,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1453409H,603.20,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1453419H,554.20,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1453458H,721.02,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1453679H,"1,503.29",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1453757H,588.12,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1453916H,527.80,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1454123H,647.49,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1454202H,659.76,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1454281H,"1,266.72",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1454388H,"1,108.40",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Sep-2014,2791605-1454420H,791.72,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
