Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782687-2178637,"1,932.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782687-2178639,"1,932.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782687-2178640,"1,932.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782687-2178641,"1,932.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782687-2178642,"2,003.56",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782687-2178643,"1,932.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782687-2178644,828.12,HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782687-2178645,"1,932.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782687-2178646,"1,932.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782687-2178647,"1,932.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782687-2178648,552.06,HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782687-2178649,"2,003.56",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782687-2178650,"2,003.56",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782687-2178651,966.12,HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782687-2178652,"1,932.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782687-2179185,"2,139.31",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782687-2179186,"1,587.23",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782691-2175153,"1,699.24",HIGHFIELD HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782691-2175154,"1,627.04",HIGHFIELD HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782691-2175155,"1,699.24",HIGHFIELD HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782691-2175156,"1,627.04",HIGHFIELD HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782691-2175157,"1,699.24",HIGHFIELD HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782691-2175158,"1,627.04",HIGHFIELD HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782691-2175159,"1,627.04",HIGHFIELD HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782691-2175160,"1,699.24",HIGHFIELD HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782691-2175161,"1,699.24",HIGHFIELD HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782691-2175162,"1,699.24",HIGHFIELD HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782691-2175163,"1,699.24",HIGHFIELD HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782691-2178897,"1,627.04",HIGHFIELD HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1443069H,"1,488.48",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1443084H,"1,488.48",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1443088H,"2,987.56",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1443101H,"2,627.56",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1443110H,"1,488.48",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1443126H,"1,727.56",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1443136H,785.32,HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1443137H,"1,828.44",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1443156H,"1,746.28",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1443158H,"1,625.36",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1443163H,"2,281.64",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1443185H,"1,773.68",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1443216H,"1,615.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1443275H,"1,746.28",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1443287H,580.04,HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1443359H,"1,791.26",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1443384H,"3,099.14",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782692-1443425H,"1,885.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1443493H,"1,722.88",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1443520H,"1,727.56",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1443544H,"1,975.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1443585H,"1,727.56",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1443629H,"1,359.64",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782692-1443732H,"1,570.60",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1443756H,"1,488.48",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1443968H,"1,570.60",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1444101H,"1,300.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1444118H,"1,210.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1444138H,"2,242.48",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1444191H,"7,673.24",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1444409H,"5,698.80",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782692-1444457H,"1,885.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1444512H,"1,615.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1444587H,"2,094.12",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1444915H,"6,231.80",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1444997H,"1,488.48",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1445085H,"2,672.56",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1445112H,"1,254.08",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1445115H,"1,625.32",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1445119H,"1,625.36",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1445123H,"1,773.68",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1445124H,"1,885.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1445160H,"1,804.88",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1445344H,"1,687.80",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1445809H,"2,064.60",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1446038H,"2,335.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1446278H,"3,645.00",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1446367H,"1,300.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1446509H,"1,577.28",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1446617H,"1,625.36",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782692-1446666H,"1,885.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782692-1447238H,"1,746.28",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782693-1444468H,"1,664.24",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782693-1445075H,"1,218.88",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782693-1446172H,"1,218.88",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782693-1448354H,"2,508.08",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782694-2176807,"1,944.00",HIGHNAM HALL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782697-2177365,"2,023.60",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782697-2177368,"2,023.60",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782697-2177370,"1,932.28",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782697-2177371,"1,932.28",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782697-2177372,"2,003.56",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782697-2177374,"1,932.28",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782697-2177375,"2,003.56",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782697-2177376,"2,003.56",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782697-2177377,"1,794.26",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782697-2177378,"1,932.28",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782697-2177379,"1,932.28",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782697-2177380,"1,932.28",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782697-2177381,"2,023.60",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782697-2177383,"2,023.60",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782697-2177385,"2,003.56",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782697-2177386,"1,932.28",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782697-2177387,"1,932.28",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782697-2177388,"2,023.60",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782697-2177390,"2,003.56",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782697-2177391,"2,003.56",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782697-2177392,"2,023.60",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782697-2177394,"1,932.28",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782697-2177395,"2,023.60",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782697-2177397,"2,003.56",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782697-2177398,"2,003.56",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782697-2177399,"1,932.28",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782697-2177400,"1,932.28",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782697-2177401,"1,932.28",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782697-2177402,"2,003.56",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782697-2177403,"2,023.60",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782700-2174637,"1,828.76",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782700-2174640,"1,920.08",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782700-2174642,"1,920.08",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782700-2174644,"1,901.08",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782700-2174645,"1,828.76",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782700-2174646,"1,828.76",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782700-2174648,"2,811.55",HOWLISH HALL NURSING HOME.
Children and Adult Services,Central Charges,Debtors,930024,Debtor-free nursing care,14-Aug-2014,2782700-2174649,649.50,HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782700-2174652,"1,828.76",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782700-2174653,"1,828.76",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782700-2174654,"1,920.08",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782700-2174656,"1,828.76",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782700-2174657,"1,920.08",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782700-2174659,"1,901.08",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782700-2174661,"1,920.08",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782700-2174663,"1,828.76",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782700-2174664,"1,828.76",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782700-2174665,"1,920.08",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782700-2174667,"1,920.08",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782700-2174669,"1,828.76",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Debtors,930136,Debtor Nursing Care - ISIS Nursing,14-Aug-2014,2782700-2178745,794.98,HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Debtors,930134,Debtor Nursing Care - ISIS Time to Think,14-Aug-2014,2782700-2178818,"1,879.06",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782700-2178842,"1,018.43",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782700-2179084,934.85,HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Debtors,930134,Debtor Nursing Care - ISIS Time to Think,14-Aug-2014,2782700-2179101,"1,517.70",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Debtors,930136,Debtor Nursing Care - ISIS Nursing,14-Aug-2014,2782700-2179111,"1,011.80",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Debtors,930136,Debtor Nursing Care - ISIS Nursing,14-Aug-2014,2782700-2179113,794.98,HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782701-2177140,"2,584.00",HUNDENS PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782701-2177141,"2,584.00",HUNDENS PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782701-2177142,"2,514.00",HUNDENS PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782701-2177143,"2,584.00",HUNDENS PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782701-2177144,"2,584.00",HUNDENS PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782701-2177145,"1,938.00",HUNDENS PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782701-2177146,"2,514.00",HUNDENS PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,14-Aug-2014,2782703-1447810H,544.12,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,14-Aug-2014,2782704-1444947D,"2,088.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782711-1443867H,"2,535.68",INTEGRATION TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782711-1443884H,"2,535.68",INTEGRATION TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782711-1444546H,"3,904.44",INTEGRATION TRUST.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,14-Aug-2014,2782716-1447805H,541.56,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,14-Aug-2014,2782718-1444591H,622.04,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782720-2175551,"1,920.08",JACK DORMAND.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782720-2175553,"1,920.08",JACK DORMAND.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782720-2175555,"1,920.08",JACK DORMAND.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782720-2175557,"1,920.08",JACK DORMAND.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782720-2175562,"1,901.08",JACK DORMAND.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782720-2175563,"2,194.38",JACK DORMAND.
Children and Adult Services,Central Charges,Debtors,930024,Debtor-free nursing care,14-Aug-2014,2782720-2175564,506.93,JACK DORMAND.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782720-2175565,"1,828.76",JACK DORMAND.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782720-2175566,"1,828.76",JACK DORMAND.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782720-2175568,"1,920.08",JACK DORMAND.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782720-2175570,"1,828.76",JACK DORMAND.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782720-2175571,"1,179.64",JACK DORMAND.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782720-2175572,"1,828.76",JACK DORMAND.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782720-2175573,"1,920.08",JACK DORMAND.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782720-2175576,"1,920.08",JACK DORMAND.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782720-2175578,"1,920.08",JACK DORMAND.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782720-2175580,914.40,JACK DORMAND.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782720-2175581,"1,828.76",JACK DORMAND.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782720-2175582,"1,828.76",JACK DORMAND.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782720-2175583,"1,920.08",JACK DORMAND.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782720-2175585,"1,920.08",JACK DORMAND.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782720-2175587,"1,828.76",JACK DORMAND.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782720-2175588,"1,920.08",JACK DORMAND.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782720-2175591,"1,920.08",JACK DORMAND.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782720-2175593,"1,901.08",JACK DORMAND.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2782720-2175594,"1,920.08",JACK DORMAND.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782720-2175597,"1,828.76",JACK DORMAND.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,14-Aug-2014,2782721-1448458H,"2,927.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,14-Aug-2014,2782722-1449817H,525.00,REDACTED - PAYMENT TO INDIVIDUAL
