﻿RateableVal,PlaceRef,AnalysisCd,PropDesc,FOIName,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,ExemCd,ExemAmt
79000,12BIS5968080W,CS,SHOP AND PREMISES,Multitrust Property Investments Ltd,80 Newgate Street,Bishop Auckland,Co Durham,,,DL14 7EQ,Unicorn House,Station Close,Potters Bar,Hertfordshire,,EN6 1TL,LISTED,43134
81000,E001021051010070,CR,RESTAURANT AND PREMISES,Patron Dalton Park Outlet Limited,Unit 113 Dalton Park,Murton,Seaham,Co Durham,,SR7 9HU,C/o Savills,PO Box 512,Telford,,,TF2 2JA,3MTHS,40469.82
81000,E001021051010080,CR,RESTAURANT AND PREMISES,Patron Dalton Park Outlet Limited,Unit 114 Dalton Park,Murton,Seaham,Co Durham,,SR7 9HU,C/o Savills,PO Box 512,Telford,,,TF2 2JA,3MTHS,38894.65
81500,100110739216,CO,OFFICES AND PREMISES,Durham County Council,Priory House,Abbey Road,Pity Me,Durham,,DH1 5RR,Asset Management,County Hall,Durham,,,DH1 5UL,,4388.94
86000,12BIS7364004W,CS,SHOP AND PREMISES,Durham County Council,4 Saddler Street,Bishop Auckland,Co Durham,,,DL14 7BH,Asset Management,County Hall,Durham,,,DH1 5UL,,0
90000,S000850283010002,IF,FACTORY AND PREMISES,Ashtenne Industrial Fund Limited Partnership,Units 3 - 5,Hurworth Road,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6UD,C/o Alder King LLP,Pembroke House,15 Pembroke Road,Bristol,,BS8 3BA,INDUST,44024.05
99500,DU01861386000043,CS,SHOP AND PREMISES,Stack Durham Limited,Gnd Flr,4-6 Silver Street,Durham,,,DH1 3RB,Patrick House,Gosforth Park Avenue,Newcastle Upon Tyne,,,NE12 8EG,PROHIB,54327
101000,E001321405710494,CO,OFFICES AND PREMISES,Spectrum 5 Holdings Ltd,Floors 1 & 2,Spectrum 5,Spectrum Business Park,Dawdon Seaham,Co Durham,SR7 7TT,Spectrum 5,Spectrum Business Park,Dawdon Seaham,Co Durham,,SR7 7TT,3MTHS,55146
109000,12BIS5960528W,CS,SHOP AND PREMISES,WL Realisations (2023) Limited-In Administration,11 Newgate Centre,Bishop Auckland,Co Durham,,,DL14 7JQ,PWC,CASE-2308-372/IR16M699,8th Floor Central Square,29 Wellington Street,Leeds West Yorkshire,LS1 4DL,ADMIN,59514
111000,100110804173,IF,FACTORY AND PREMISES,Kans And Kandy (Properties) Ltd,Godfrey Syrett Ltd,Mill Road,Langley Moor,Durham,,DH7 8HE,Unit A,Kans And Kandy,Belmont Industrial Estate,,,DH1 1ST,INDUST,60606
113000,046656,IF,FACTORY AND PREMISES,Stiller Warehousing & Distribution Ltd,1 Grindon Way,Heighington Lane Business Park,Newton Aycliffe,Co Durham,,DL5  6SH,Factory,Ridgeway,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6SP,INDUST,0
114000,439555000,CS,SHOP AND PREMISES,WL Realisations (2023) Limited-In Administration,Wilkinsons,Osbourne Road,Chester Le Street,Co Durham,,DH3 3HE,PWC,CASE-2308-372/IR16M699,8th Floor Central Square,29 Wellington Street,Leeds West Yorkshire,LS1 4DL,ADMIN,62244
117000,050404,CS,SHOP AND PREMISES,WL Realisations (2023) Limited-In Administration,23A Beveridge Way,Newton Aycliffe,Co Durham,,,DL5 4DU,PWC,CASE-2308-372/IR16M699,8th Floor Central Square,29 Wellington Street,Leeds West Yorkshire,LS1 4DL,ADMIN,63882
125000,048410,IF,FACTORY AND PREMISES,,BT3010/1,Millennium Way,Heighington Lane Business Park,Newton Aycliffe,Co Durham,DL5 6JW,,,,,,,INDUST,0
127000,SEA0405800400,CW,WAREHOUSE AND PREMISES,ASF UK Industrial Portfolio Trustee 1 Limited,4 Admiralty Way,Fox Cover Industrial Estate,Seaham,Co Durham,,SR7 7DN,C/o M7 Real Estate Ltd,3rd & 4th Floors,The Monument Building,11 Monument Street,London,EC3R 8AF,INDUST,69152.02
151000,E001621020010020,IF,FACTORY AND PREMISES,Peterlee Glass Company Ltd,Peterlee Glass Co Ltd,Mill Hill,North West Industrial Estate,Peterlee,Co Durham,SR8 2HR,Brownhills Glass,Beecham Close,Walsall,,,WS9 8UZ,INDUST,0
162000,E001620334010063,CW,WAREHOUSE AND PREMISES,Abletransfer Limited,Warehouse At,2 Cook Way,North West Industrial Estate,Peterlee,Co Durham,SR8 2HY,Kitching Rd,North West Ind Est,Peterlee,Co Durham,,SR8 2HP,INDUST,0
170000,E001321405710584,CO,OFFICES AND PREMISES,Europark Properties (Office) Limited,Spectrum 7,Spectrum Business Park,Seaham,Co Durham,,SR7 7TT,Crown Chambers,Princes Street,Harrogate,,,HG1 1NJ,3MTHS,92820
189000,T003210380000003,FE,HYDRO POWER STATION AND PREMISES,RWE Generation UK PLC,Selset Reservoir,Kelton,Middleton-In-Teesdale,Barnard Castle,Co Durham,DL12 0PP,Windmill Hill Busness Park,Whitehill Way,Swindon,,,SN5 6PB,INDUST,0
192000,S000850273510202,IF,FACTORY AND PREMISES,Formica Limited,Building 1 Former Formica Site,Heighington Lane,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6EF,Coast Road,North Shields,Tyne & Wear,,,NE29 8RE,INDUST,0
194000,SHO0164500000,CO,OFFICES AND PREMISES,Work Space Solutions Limited,Emerald Court,Birchwood Drive,Bracken Hill Business Park,Peterlee,Co Durham,SR8 2RS,MB-1 Craven Business Centre,4-5 Craven Road,Altrincham,,,WA14 5DY,,0
200000,E001020405800034,IF,FACTORY AND PREMISES,Lightweight Containers UK Limited,3 Admiralty Way,Fox Cover Industrial Estate,Seaham,Co Durham,,SR7 7DN,C/o Birketts LLP,Kingfisher House,1 Gilders Way,Off Barrack Street,Norwich,NN3 1UB,INDUST,5684.38
219000,200003216278,CS10,RETAIL WAREHOUSE AND PREMISES,WL Realisations (2023) Limited-In Administration,Unit E Arnison Retail Centre,Pity Me,Durham,,,DH1 5GB,PWC,CASE-2308-372/IR16M699,8th Floor Central Square,29 Wellington Street,Leeds West Yorkshire,LS1 4DL,ADMIN,119574
317500,E001221461000024,CW,WAREHOUSE AND PREMISES,The Encore Group (Envelopes And Packaging) Limited,2 Stephenson Road,Peterlee,Co Durham,,,SR8 5AT,Wessyngton House Industrial Road,Hertburn,Washington,Tyne And Wear,,NE37 2SA,INDUST,21847.48
327500,E001221461010034,IF,FACTORY AND PREMISES,Vegan Solo Consulting Limited,Vbites Ltd,2 Stephenson Road,Peterlee,Co Durham,,SR8 5AT,44 Grand Parade,Brighton,,,,BN2 9QA,INDUST,178815
347500,S000450172910041,IMX,MINERAL PROCESSING PLANT AND PREMISES,Lhoist UK Ltd,Kiln Plant (Vacant),Thrislington Quarry,West Cornforth,Ferryhill,Co Durham,DL17 9EY,Buxton Road,Hindlow,Buxton,Derbyshire,,SK17 0EL,LAND,189735
605000,N00000000360,CO,OFFICES AND PREMISES,University Of Durham,Boldon House,Wheatlands Way,Pity Me,Durham,,DH1 5GJ,Estates & Facilities,Mountjoy Centre,Holly Wing,Stockton Road,Durham,DH1 3LE,CHARS,330330
