Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,472111,Purchase of Care,23-Mar-2016,3104179-1596971H,"1,125.00",HOMECARE SUPPORT LTD T/A THE HUMAN SUPPORT GROUP.
Children and Adult Services,Head of Adults,Third Party Payments,472111,Purchase of Care,23-Mar-2016,3104179-1597411H,"1,260.00",HOMECARE SUPPORT LTD T/A THE HUMAN SUPPORT GROUP.
Children and Adult Services,Head of Adults,Third Party Payments,472111,Purchase of Care,23-Mar-2016,3104179-1598040H,545.63,HOMECARE SUPPORT LTD T/A THE HUMAN SUPPORT GROUP.
Children and Adult Services,Head of Adults,Third Party Payments,472111,Purchase of Care,23-Mar-2016,3104179-1598042H,540.00,HOMECARE SUPPORT LTD T/A THE HUMAN SUPPORT GROUP.
Children and Adult Services,Head of Adults,Third Party Payments,472111,Purchase of Care,23-Mar-2016,3104179-1598043H,900.00,HOMECARE SUPPORT LTD T/A THE HUMAN SUPPORT GROUP.
Children and Adult Services,Head of Adults,Third Party Payments,472111,Purchase of Care,23-Mar-2016,3104179-1598045H,641.25,HOMECARE SUPPORT LTD T/A THE HUMAN SUPPORT GROUP.
Children and Adult Services,Head of Adults,Third Party Payments,472111,Purchase of Care,23-Mar-2016,3104179-1599243H,506.25,HOMECARE SUPPORT LTD T/A THE HUMAN SUPPORT GROUP.
Children and Adult Services,Head of Adults,Third Party Payments,472111,Purchase of Care,23-Mar-2016,3104179-1600283H,585.00,HOMECARE SUPPORT LTD T/A THE HUMAN SUPPORT GROUP.
Children and Adult Services,Head of Adults,Third Party Payments,472111,Purchase of Care,23-Mar-2016,3104179-1600514H,506.25,HOMECARE SUPPORT LTD T/A THE HUMAN SUPPORT GROUP.
Children and Adult Services,Head of Adults,Third Party Payments,472111,Purchase of Care,23-Mar-2016,3104179-1601136H,900.00,HOMECARE SUPPORT LTD T/A THE HUMAN SUPPORT GROUP.
Children and Adult Services,Head of Adults,Third Party Payments,472111,Purchase of Care,23-Mar-2016,3104179-1601592H,"1,485.00",HOMECARE SUPPORT LTD T/A THE HUMAN SUPPORT GROUP.
Children and Adult Services,Head of Adults,Third Party Payments,472111,Purchase of Care,23-Mar-2016,3104179-1602622H,528.75,HOMECARE SUPPORT LTD T/A THE HUMAN SUPPORT GROUP.
Children and Adult Services,Head of Adults,Third Party Payments,472111,Purchase of Care,23-Mar-2016,3104179-1604253H,866.25,HOMECARE SUPPORT LTD T/A THE HUMAN SUPPORT GROUP.
Children and Adult Services,Head of Adults,Third Party Payments,472111,Purchase of Care,23-Mar-2016,3104179-1604445H,573.75,HOMECARE SUPPORT LTD T/A THE HUMAN SUPPORT GROUP.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104182-1603350H,831.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,23-Mar-2016,3104183-1600535D,"2,088.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104184-1604205H,"1,232.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Mar-2016,3104185-1599369H,"5,828.84",INTEGRATION TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Mar-2016,3104185-1599394H,"5,964.68",INTEGRATION TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Mar-2016,3104185-1600111H,"5,828.84",INTEGRATION TRUST.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104186-1603346H,601.12,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104187-1600152H,784.56,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104188-1602613H,567.52,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104189-1605740H,670.85,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104190-1602872H,550.44,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104191-1603990H,"2,927.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104198-1604995H,"2,201.52",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104199-1602768H,831.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104202-1602303H,633.36,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104204-1601312H,510.16,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,23-Mar-2016,3104205-1599421D,900.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104207-1604194H,681.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104209-1601401H,"1,065.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104213-1604439H,538.68,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,23-Mar-2016,3104217-1603533D,800.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,23-Mar-2016,3104217-1603533H,"1,566.32",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,23-Mar-2016,3104218-1598778D,"1,474.76",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104219-1600709H,"1,889.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104220-1601991H,590.80,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,23-Mar-2016,3104223-1599831D,"1,940.84",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,23-Mar-2016,3104224-1599852D,640.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,23-Mar-2016,3104224-1599852H,931.52,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,23-Mar-2016,3104225-1599859H,"1,287.24",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,23-Mar-2016,3104226-1601933D,"1,300.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104226-1601933H,532.32,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104227-1601147H,"1,719.52",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104227-1601148H,640.08,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104228-1600768H,585.52,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104229-1604557H,801.80,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104230-1602420H,547.12,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,23-Mar-2016,3104232-1599801H,"1,177.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,23-Mar-2016,3104234-1603401D,642.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104235-1603451H,"1,670.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104236-1601626H,784.56,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104237-1602617H,687.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104238-1601869H,"1,031.36",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,23-Mar-2016,3104242-1600451D,800.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104246-1599077H,"2,633.24",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104248-1602225H,702.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,23-Mar-2016,3104249-1599340D,"4,628.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,23-Mar-2016,3104250-1600142H,"2,528.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104254-1603128H,584.08,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104255-1604337H,554.52,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104256-1605296H,"3,744.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,23-Mar-2016,3104257-1600316H,610.44,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104258-1604677H,655.76,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104259-1600472H,"1,429.44",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104260-1601931H,532.32,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104263-1603050H,738.52,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104264-1599868H,"2,270.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104265-1600560H,749.44,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104267-1603153H,"1,384.72",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104267-1603154H,"1,048.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,23-Mar-2016,3104268-1601124D,800.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104271-1603230H,927.44,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104272-1599900H,"1,288.12",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104274-1603938H,"1,575.52",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,23-Mar-2016,3104274-1603939H,"1,652.28",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,23-Mar-2016,3104275-1602685D,864.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,23-Mar-2016,3104276-1598537D,688.00,KAYDAR.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,23-Mar-2016,3104276-1599081D,654.40,KAYDAR.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,23-Mar-2016,3104276-1599316D,"2,748.80",KAYDAR.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,23-Mar-2016,3104276-1599587D,"1,193.76",KAYDAR.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,23-Mar-2016,3104276-1600214D,653.22,KAYDAR.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,23-Mar-2016,3104276-1600261D,558.00,KAYDAR.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,23-Mar-2016,3104276-1600324D,620.00,KAYDAR.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,23-Mar-2016,3104276-1600333D,589.00,KAYDAR.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,23-Mar-2016,3104276-1600345D,620.00,KAYDAR.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,23-Mar-2016,3104276-1600347D,817.00,KAYDAR.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,23-Mar-2016,3104276-1600366D,530.00,KAYDAR.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,23-Mar-2016,3104276-1600368D,"1,060.00",KAYDAR.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,23-Mar-2016,3104276-1600378D,805.80,KAYDAR.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,23-Mar-2016,3104276-1600403D,620.00,KAYDAR.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,23-Mar-2016,3104276-1600405D,620.00,KAYDAR.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,23-Mar-2016,3104276-1600447D,"2,323.60",KAYDAR.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,23-Mar-2016,3104276-1600477D,527.00,KAYDAR.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,23-Mar-2016,3104276-1600481D,617.00,KAYDAR.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,23-Mar-2016,3104276-1600515D,655.66,KAYDAR.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,23-Mar-2016,3104276-1600555D,708.20,KAYDAR.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,23-Mar-2016,3104276-1600565D,"1,120.48",KAYDAR.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,23-Mar-2016,3104276-1600594D,874.25,KAYDAR.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,23-Mar-2016,3104276-1601165D,"1,291.20",KAYDAR.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,23-Mar-2016,3104276-1601256D,910.80,KAYDAR.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,23-Mar-2016,3104276-1601279D,864.00,KAYDAR.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,23-Mar-2016,3104276-1601741D,650.64,KAYDAR.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,23-Mar-2016,3104276-1602714D,"1,160.80",KAYDAR.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,23-Mar-2016,3104276-1603221D,527.00,KAYDAR.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1598934H,550.36,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1599343H,"1,358.36",KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1599426H,874.36,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1599479H,"7,634.92",KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1599910H,967.05,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1599924H,614.79,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1600219H,"1,440.32",KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1600228H,946.57,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1600380H,737.72,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1600414H,538.68,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1600437H,765.04,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1600439H,796.28,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1600537H,512.32,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1600549H,831.40,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1600564H,921.20,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1600583H,995.36,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1600609H,554.28,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1601063H,601.12,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1601238H,726.04,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1601434H,608.92,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1601466H,847.04,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1601485H,790.44,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1601506H,"1,475.48",KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1601604H,"1,139.76",KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1601878H,843.12,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1601883H,585.52,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1601966H,503.52,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1601980H,667.48,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1602127H,526.96,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1602145H,"1,358.36",KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1602443H,"1,311.52",KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1602669H,597.20,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1602751H,749.44,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1602775H,573.79,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1602862H,683.08,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1602969H,737.72,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1602976H,503.52,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1603055H,850.92,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1603297H,663.56,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1603387H,554.25,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1603503H,507.43,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1603580H,515.24,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1603632H,585.52,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1603785H,"1,299.80",KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1603948H,702.60,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1604134H,679.20,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1604150H,"1,557.44",KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1604174H,546.48,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1604258H,550.36,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1604408H,593.32,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1604429H,573.80,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1604474H,538.68,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1604552H,"1,311.52",KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1604559H,"1,034.40",KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1604583H,628.44,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1604661H,601.12,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1604668H,660.63,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1604715H,515.24,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1604845H,597.21,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1604874H,550.36,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1604983H,546.48,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1605012H,515.24,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1605015H,585.50,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1605038H,511.32,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1605040H,620.62,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1605057H,"1,475.46",KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1605213H,"2,014.12",KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1605335H,507.44,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1605339H,585.50,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Mar-2016,3104280-1605345H,796.28,KELLY PARK CARING AGENCY LTD.
