﻿"Grants paid to Voluntary, Community and Social Enterprise organisations April 2023 to March 2024",,,,,,,,
Reference Number,Service Grouping ,Type of Award/grant,Date (Grant awarded) ,Time period (for which the award has been given),Beneficiary ,Beneficiary registration number (if applicable),Purpose of expenditure (summary),Amount granted (£)
10165,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,13/06/2023,April 2023-March 2024,Brandon Community Association,N/A,Purchase of food during a football trip to London,700
10166,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/06/2023,April 2023-March 2024,Horden Banner Group,N/A,Brass band costs,999
10167,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,09/06/2023,April 2023-March 2024,Brandon Banner & Community Group,N/A,Attendance at Durham Miners Gala,500
10168,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,16/06/2023,April 2023-March 2024,Blackhall Banner Group,N/A,Transport and brass band costs,999
10169,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,15/06/2023,April 2023-March 2024,Cornforth Village Show,N/A,Costs towards the village show,300
10170,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,15/06/2023,April 2023-March 2024,Browney Residents Association,N/A,"Purchase waterproof cover, ropes and pole holders",240
10171,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,16/06/2023,April 2023-March 2024,Little Treasures Autism Charity,N/A,Room hire costs,995
10172,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,16/06/2023,April 2023-March 2024,1st Butterknowle Sea Scouts,N/A,Door replacement and labour costs,700
10173,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,19/07/2023,April 2023-March 2024,Acorn Community Association,N/A,Purchase flower tubs,378
10174,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,17/07/2023,April 2023-March 2024,JFK Care Centre,N/A,"Refreshments, Children's activities",500
10175,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,28/06/2023,April 2023-March 2024,Lanchester Methodist Church,N/A,Replacement mat and handling unit to roll the mat up,800
10176,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,04/07/2023,April 2023-March 2024,Wheatley Hill Heritage Society,N/A,Exhibition and dramatisation of the story of Peter Lee,999
10177,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,26/06/2023,April 2023-March 2024,Durham City Youth Project,N/A,Arts project for Young people in Seaham,800
10178,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,11/07/2023,April 2023-March 2024,Craghead Community Association,N/A,Help towards costs of taking Craghead & South Moor banner to Miners Gala,850
10179,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,11/07/2023,April 2023-March 2024,Hunwick Community Social & Environmental Group,N/A,Design of artwork on the seat,200
10180,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,28/06/2023,April 2023-March 2024,Durham Christian Partnership,N/A,Storage cupboards,612
10181,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,17/07/2023,April 2023-March 2024,Baccanalia For Culture CIC,N/A,co-ordination and event management ,999
10182,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,04/07/2023,April 2023-March 2024,Deerness Valley Methodist Church,N/A,Session costs,400
10183,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,04/07/2023,April 2023-March 2024,Woodland Village Hall,N/A,Event costs,400
10184,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,04/07/2023,April 2023-March 2024,Little Treasures Autism Charity,N/A,Room Hire,475
10185,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,11/07/2023,April 2023-March 2024,Ribbon Academy Trust,N/A,Safety Signs to deter parking in unsafe areas around the school,329
10186,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,11/07/2023,April 2023-March 2024,Little Treasures Autism Charity,N/A,Hall Hire - The Hut Ushaw Moor,144
10187,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,11/07/2023,April 2023-March 2024,Willington Youth Football,N/A,Event costs,500
10188,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,31/08/2023,April 2023-March 2024,Durham Gates Residents Association,N/A,Entertainment costs,530
10189,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,26/07/2023,April 2023-March 2024,St Paul's Parochial Church Council,N/A,Music and heating costs,195
10190,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,19/07/2023,April 2023-March 2024,Shotton Residents Association,N/A,"Christmas Lights switch on refreshments, decorations, lights and connection to electricity box",500
10191,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,08/09/2023,April 2023-March 2024,South Hetton & District CA,N/A,Children's Christmas Party,500
10192,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,17/07/2023,April 2023-March 2024,The Hazelwell Centre,N/A,Transport and admission fees,580
10193,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,17/07/2023,April 2023-March 2024,Ferryhill White Horse FC,N/A,"Cost of pitch hire, affiliation and cup fees",350
10194,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,17/07/2023,April 2023-March 2024,Quebec Village Hall,N/A,Coach hire,400
10195,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,28/07/2023,April 2023-March 2024,Angel Trust,N/A,Sleeping bags and Tents,300
10196,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,26/07/2023,April 2023-March 2024,Bullion Community Resource Centre,N/A,"Promotional materials, website and leaflets",999
10197,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,17/07/2023,April 2023-March 2024,Byers Green Village Hall Community Association,N/A,Summer Sports ,200
10198,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,17/07/2023,April 2023-March 2024,Teesdale Operatic Society,N/A,TCR Hub Hire fees,400
10199,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,07/08/2023,April 2023-March 2024,Blackhill & District Comrades Club,N/A,Transport for a community trip,300
10200,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,19/07/2023,April 2023-March 2024,Great Lumley Toddler Group,N/A,Running costs,999
10201,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,07/08/2023,April 2023-March 2024,Witton Gilbert Club FC,N/A,"Football strips, match balls, first aid kit and waterproof coats",100
10202,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,24/07/2023,April 2023-March 2024,NHS Foundation Trust,N/A,Activities and outings for young people to help them  achieve the John Muir Award,500
10203,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,07/08/2023,April 2023-March 2024,"St John's Church, Nevilles Cross",N/A,"Venue hire, craft materials and food",200
10204,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,28/07/2023,April 2023-March 2024,Foundry Fields Allotments Association,N/A,Cost of works,200
10205,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,07/08/2023,April 2023-March 2024,NHS Foundation Trust,N/A,Gardening materials,200
10206,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,07/08/2023,April 2023-March 2024,Gainford Village Hall and Recreational CIO,N/A,Energy Survey,800
10207,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,07/08/2023,April 2023-March 2024,Easington Colliery Regeneration Partnership,N/A,Coach Hire and Adult entry to Beamish Museum & Tweddle Farm,945
10208,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,09/08/2023,April 2023-March 2024,Durham City Baptist Church,N/A,Sewing supplies,525
10209,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,04/09/2023,April 2023-March 2024,Bowburn Community Association,N/A,Refreshments & cost of ticket printing,800
10210,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,17/08/2023,April 2023-March 2024,Ferryhill Miners United,N/A,Purchase training kits and rainproof jackets,650
10211,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,17/08/2023,April 2023-March 2024,Cestrian Flower Club,N/A,Help towards rent costs and cost of demonstrators,400
10212,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,09/08/2023,April 2023-March 2024,Bishop Middleham Horticulture & Crafts Society,N/A,"Hall hire, insurance and associated marketing materials",400
10213,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,17/08/2023,April 2023-March 2024,Friends of Addison Park,N/A,Portaloos and generator for event,212
10214,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,04/09/2023,April 2023-March 2024,Byers Green Village Hall Community,N/A,Buffet following Remembrance Service,100
10215,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,04/09/2023,April 2023-March 2024,SHINE Childrens Community Choir,N/A,Development of a community Christmas play,400
10216,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,29/08/2023,April 2023-March 2024,Grange Villa Community Enterprise,N/A,Hall hire and materials,999
10217,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,31/08/2023,April 2023-March 2024,Annfield Plain Cricket Club,N/A,Activity costs,900
10218,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,31/08/2023,April 2023-March 2024,Medomsley Community Action Group,N/A,Planting throughout the village,500
10219,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,12/09/2023,April 2023-March 2024,Ushaw Moor Action Group,N/A,Refreshments and activities,700
10220,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,06/11/2023,April 2023-March 2024,Newton Aycliffe Methodist Church,N/A,Wi-Fi system for the Hall area,500
10221,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,19/09/2023,April 2023-March 2024,Gilesgate Residents Association,N/A,Slow Cookers and Ingredients,313
10222,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,12/09/2023,April 2023-March 2024,Dawdon Welfare Park Bowls Club,N/A,Second instalment for green fees,885
10223,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,03/10/2023,April 2023-March 2024,Durham Remembrance,N/A,Band costs,850
10224,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,18/09/2023,April 2023-March 2024,Horden Residents Association,N/A,Transport costs,400
10225,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,21/09/2023,April 2023-March 2024,Shotley Bridge Village Trust,N/A,"Compost, bulbs and plants for tubs",999
10226,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,06/10/2023,April 2023-March 2024,Derwentside Detached Youth Project,N/A,"Christmas event in St John's Church Hall, Moorside",250
10227,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,06/10/2023,April 2023-March 2024,Sunniside Community Association,N/A,Defibrillator Pads and cabinet for storage in the craft room,450
10228,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,28/09/2023,April 2023-March 2024,Trimdon Village Hall,N/A,Theatre Company hire,600
10229,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,03/10/2023,April 2023-March 2024,Woodland Community Group,N/A,Refreshments and entertainment for After Tractor Run on 22nd December,300
10230,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,10/10/2023,April 2023-March 2024,Durham Community Association,N/A,Curtains for the John Morgan Hall,600
10231,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/10/2023,April 2023-March 2024,Hutton Henry & District Community Association,N/A,Hall hire,720
10232,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/10/2023,April 2023-March 2024,Thornley FC,N/A,Hire of outdoor training facilities,999
10233,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,10/10/2023,April 2023-March 2024,Pioneering Care Partnership,N/A,Visit to Beamish Museum,400
10234,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,03/10/2023,April 2023-March 2024,Wingate Community Association,N/A,Children's Party costs,200
10235,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,03/10/2023,April 2023-March 2024,Influence Church,N/A,Toys and games,950
10236,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,03/10/2023,April 2023-March 2024,Ouston Community Association,N/A,Arts & Craft materials,175
10237,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,12/10/2023,April 2023-March 2024,Selby Cottage Childcare Centre,N/A,Event costs,706
10238,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,06/10/2023,April 2023-March 2024,Grange Villa Community Enterprise,N/A,Halloween Activities,511
10239,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,30/11/2023,April 2023-March 2024,Chilton Catholic Club,N/A,Food and Entertainment,500
10240,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,17/10/2023,April 2023-March 2024,Ludworth Community Association,N/A,Support for families by providing a hot meal over weekends and school holidays,500
10241,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,17/10/2023,April 2023-March 2024,STAR Fundraising Group,N/A,TV Licence renewal,259
10242,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,18/10/2023,April 2023-March 2024,Ferryhill History Society,N/A,Storage boxes and bubble wrap,200
10243,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,23/10/2023,April 2023-March 2024,Fishburn Youth and Community Centre,N/A,Additional Sports Coach Sessions,500
10244,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,17/10/2023,April 2023-March 2024,South Stanley Partnership,N/A,Band costs,300
10245,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,27/10/2023,April 2023-March 2024,"Blackhall with Hesleden, Castle Eden PCC",N/A,Christmas Party Equipment,766
10246,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,18/10/2023,April 2023-March 2024,Teesdale Operatic Society,N/A,T Shirts and Hoodies,800
10247,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,23/10/2023,April 2023-March 2024,Emmanuel Church Durham,N/A,"Infaltables, crafts, santas Grotto",200
10248,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,27/10/2023,April 2023-March 2024,Quarrington Hill Community Association,N/A,"Entertainment, refreshments and activities",999
10249,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,23/10/2023,April 2023-March 2024,Cowshill Village Hall,N/A,Running costs,200
10250,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,27/10/2023,April 2023-March 2024,Wearhead Carpet Bowls Club,N/A,Running costs,200
10251,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,27/10/2023,April 2023-March 2024,Focus Easington (Charity) Limited,N/A,Four heaters for the Welcome Centre in Easington,128
10252,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,10/11/2023,April 2023-March 2024,All Saints Church,N/A,"Tree, Selection Boxes and refreshments for switch on event",500
10253,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/11/2023,April 2023-March 2024,St Oswalds Church Durham,N/A,Hall hire for Tea & Talk Sessions,300
10254,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,06/11/2023,April 2023-March 2024,Crook RAFA,N/A,"Trees, lights and brackets",100
10255,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,21/11/2023,April 2023-March 2024,Rotary Club of Crook,N/A,Monday drop in session at Blue Stone Tea Shop,200
10256,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,30/11/2023,April 2023-March 2024,2nd Bishop Auckland Beavers,N/A,"Tools, seeds, fertilizer & pots",200
10257,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/11/2023,April 2023-March 2024,Stockton & Darlington Railway Youth Team,N/A,New Uniforms,496
10258,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,06/11/2023,April 2023-March 2024,Hutton Magna Parochial Church Council,N/A,Lychate roof & gutters repairs,300
10259,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,06/11/2023,April 2023-March 2024,Delves Lane Community Association,N/A,Christmas Lunch costs,300
10260,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,14/11/2023,April 2023-March 2024,The Residents Association of Cornsay Colliery,N/A,"Christmas Lunch for Over 65s, Santa'sGrotto gifts and Selection boxes for Santa's Sleigh visit",305
10261,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,20/11/2023,April 2023-March 2024,Stanley Crook Village Hall Association,N/A,Lunch for ten members at The Carriage,165
10262,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,06/11/2023,April 2023-March 2024,"St Catherine's Church, Crook",N/A,Two course Christmas lunch,600
10263,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,29/11/2023,April 2023-March 2024,Wingate Constitutional Club,N/A,Food and entertainment,150
10264,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,14/11/2023,April 2023-March 2024,The Wednesday Social Club,N/A,Party costs,300
10265,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,20/11/2023,April 2023-March 2024,Billy Row Community Association,N/A,Tree and new battery lights for tree,200
10266,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,14/11/2023,April 2023-March 2024,St Patrick's Hall Organisation,N/A,"Room hire, catering, table decorations and advertising",250
10267,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,10/11/2023,April 2023-March 2024,Delves Lane Methodist Church,N/A,Gifts for children at Christmas Fayre & Selection Box for Boys Brigade Company,200
10268,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,14/11/2023,April 2023-March 2024,Fir Tree & Harperley Residents Association,N/A,Village Tree decorations and Christmas meal,400
10269,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,10/11/2023,April 2023-March 2024,Eden Hill People Centre,N/A,Emergency foodpacks for vulnerable residents in Horden,800
10270,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,27/11/2023,April 2023-March 2024,Sunderland Foundation of Light,N/A,Ice Rink Visit,120
10271,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,14/11/2023,April 2023-March 2024,New Brancepeth Residents Group,N/A,Entertainment and food,400
10272,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,16/01/2024,April 2023-March 2024,Friends of Belmont War Memorial,N/A,Replacement Plinth,828
10273,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,20/11/2023,April 2023-March 2024,Burnopfield Community Partnership,N/A,Selection Boxes,175
10274,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,20/11/2023,April 2023-March 2024,Hesleden Residents Association,N/A,Over 50's Christmas Party costs,455
10275,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,20/11/2023,April 2023-March 2024,1st Langley Park Rainbows Brownies and Guides,N/A,Christmas Gift and Party costs,200
10276,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,01/12/2023,April 2023-March 2024,Bradbury Parish Meeting Fund,N/A,"Provision, erection and disposal of Christmas Tree",350
10277,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,20/11/2023,April 2023-March 2024,St James Burnopfield PCC,N/A,Lunch and Exhibition,500
10278,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,26/02/2024,April 2023-March 2024,Consett & District Heritage Initiative,N/A,Digitising of original drawings of machinery used at Templetown Brickworks,500
10279,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,21/11/2023,April 2023-March 2024,Blackhall Navy Club,N/A,Entry fees and refreshments,300
10280,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,05/12/2023,April 2023-March 2024,Walk & Talk Trust,N/A,Preserving oral heritage,750
10281,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,28/02/2024,April 2023-March 2024,Seaham Harbour Cricket Club,N/A,Additional wickets cutting,600
10282,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,29/11/2023,April 2023-March 2024,Pioneering Care Partnership,N/A,Free Christmas Lunch to service users,250
10283,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,30/11/2023,April 2023-March 2024,Churches Together in Crook,N/A,Christmas Lunch for the Tuesday Lunch Club,300
10284,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,27/11/2023,April 2023-March 2024,The Church of the Ascension Hall,N/A,Christmas Dinner,200
10285,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,29/11/2023,April 2023-March 2024,Browney & District Working Man's Social Club & Institute Ltd,N/A,Food and entertainment,400
10286,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,30/11/2023,April 2023-March 2024,Crookhall Community Centre,N/A,Small Gift for Friendship Group members and Art supplies for Art Group,370
10287,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,08/12/2023,April 2023-March 2024,Friends Together,N/A,Christmas present for Members,500
10288,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,13/12/2023,April 2023-March 2024,Bearpark Miners Banner Group,N/A,Banner replacement & insurance costs,300
10289,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,30/11/2023,April 2023-March 2024,White le Head Bowls Club,N/A,"4 Club tops and Jackets, 8 rink protectors, bowls & jack pick up, bowls target diamond mat",671
10290,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,13/12/2023,April 2023-March 2024,Creative Youth Opportunities,N/A,Items for community gift trays,200
10291,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,05/12/2023,April 2023-March 2024,Easington Colliery Band,N/A,Refreshments & gifts for the children,200
10292,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,08/12/2023,April 2023-March 2024,Sedgefield Youth FC,N/A,"Goal Stanchions, goal post paint, nets, line marker, pitch paint, ",700
10293,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,08/12/2023,April 2023-March 2024,REfUSE,N/A,Christmas Lunch costs,500
10294,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,15/12/2023,April 2023-March 2024,Garden Farm & West Lane Residents Association,N/A,Defibrillator pads  ,800
10295,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,22/01/2024,April 2023-March 2024,Langley Park FC,N/A,Pitch hire ,200
10296,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,28/02/2024,April 2023-March 2024,Satley Residents Association,N/A,Hall hire and craft materials,200
10297,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,03/01/2024,April 2023-March 2024,Garden Farm & West Lane Residents Association,N/A,Refreshment costs,900
10298,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,19/12/2023,April 2023-March 2024,First Castleside Scout Group,N/A,New tent and cooking utensils,724
10299,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,19/12/2023,April 2023-March 2024,Annfield Plain Association Football Club,N/A,Team tracksuits,600
10300,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,19/12/2023,April 2023-March 2024,New Kyo and Oxhill Partnership,N/A,Selection Boxes & goody bags for older residents,763
10301,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,19/12/2023,April 2023-March 2024,Howden le Wear Village Friends,N/A,"Fleecy blankets, catering flasks and slow cooker for monthly sessions",300
10302,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,03/01/2024,April 2023-March 2024,Endeavour Woodcrafts CIC,N/A,Eight new desks to enable the expansion of service,240
10303,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,08/01/2024,April 2023-March 2024,High Job Hill Allotment Association,N/A,Trim & dispose of communal hedges,700
10304,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,29/01/2024,April 2023-March 2024,Top Blade Table Tennis,N/A,"Insurance, registration, refreshments and hall hire",600
10305,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,22/01/2024,April 2023-March 2024,"Evenwood, Ramshaw and District History Society",N/A,Cleaning and repainting of letters on War Memorial,990
10306,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,01/02/2024,April 2023-March 2024,Lanchester Table Tennis Club,N/A,Professional coaching costs,999
10307,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,08/02/2024,April 2023-March 2024,The Rotary Club of Great Aycliffe,N/A,Hall hire for exhibition,600
10308,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,13/02/2024,April 2023-March 2024,Parkhill Residents Association,N/A,Supply and install a new defibrillator,999
10309,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,08/03/2024,April 2023-March 2024,Northern Dales Richard III Group,N/A,Provide funds for re-enactors & provisions,600
10310,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,05/02/2024,April 2023-March 2024,Waterhouses Community Association,N/A,Purchase & install new storage unit,600
10311,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,13/02/2024,April 2023-March 2024,Durham Army Cadet Force,N/A,Purchase equipment for Cadet annual march,550
10312,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,06/02/2024,April 2023-March 2024,Bright Futures Ferryhill CIC,N/A,"Purchase storage boxes, craft supplies, games & activities",160
10313,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,13/02/2024,April 2023-March 2024,Bede Lodge Social Club,N/A,Support the community event,900
10314,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,13/02/2024,April 2023-March 2024,Beamish FC,N/A,Purchase new football strips,500
10315,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,28/02/2024,April 2023-March 2024,New Brancepeth Village Hall Association,N/A,"Purchase new crockery, cutlery & cooking utensils",300
10316,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,06/03/2024,April 2023-March 2024,Gainford Village Hall and Recreational CIO,N/A,Purchase 1 new gazebo,81
10317,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,01/03/2024,April 2023-March 2024,Call Yourself An Artist CIC,N/A,Repaint surfaces of skate park ramps,326
10318,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,04/03/2024,April 2023-March 2024,New College Durham Academies Trust,N/A,Travel & accommodation costs,900
10319,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,06/03/2024,April 2023-March 2024,Tanfield Lea Countryside Group,N/A,Purchase a notice board,999
10320,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,14/03/2024,April 2023-March 2024,Esh Leaves WI,N/A,Contribution to 50th birthday celebrations,350
10321,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,08/03/2024,April 2023-March 2024,Community Singers,N/A,Room hire & paying for pianist & musical director,188
10322,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,14/03/2024,April 2023-March 2024,Beamish FC,N/A,"Room hire, entertainment & ticket printing",400
10323,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,14/03/2024,April 2023-March 2024,Crook & Weardale Ramblers,N/A,Pay for coach hire,331.96
10324,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,14/03/2024,April 2023-March 2024,Influence Church,N/A,Restock items at the foodbank,360
10325,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,14/03/2024,April 2023-March 2024,Teesdale Community Resources,N/A,Replenish basic stock items in foodbank,360
10326,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,02/02/2022,April 2023-March 2024,Park View Community Centre,N/A,February Half Term Multi Sports Holiday Camp ,"1,760.00"
10327,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,31/01/2023,April 2023-March 2024,GTD ‘’Go the distance’’,N/A,Healthy Pancakes Fun Week,"1,150.00"
10328,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,27/04/2023,April 2023-March 2024,Pelton Fell Community Partnership,N/A,The Youth Cafe,"1,231.50"
10329,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,27/04/2023,April 2023-March 2024,Sacriston Youth and Community Project,N/A,Half Term Holiday Club,582.5
10330,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,27/04/2023,April 2023-March 2024,Cornerstones Centre for the Community,N/A,Make Lunch Chester-le-Street,538
10331,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,27/04/2023,April 2023-March 2024,Park View Community Centre,N/A,May Half Term Holiday Camp,"1,545.00"
10332,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,27/04/2023,April 2023-March 2024,Derwentside Trust,N/A,Glenroyd May Fun and Activities,645
10333,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,27/04/2023,April 2023-March 2024,Mad Alice Theatre,N/A,Drama Day with Food and Fun,"1,775.00"
