"Procurement Card Transactions  From Date : '01/10/2023' , To Date : '31/10/2023' , Financial Year : '23/24'  Run on 22/01/2024 at 08.25.00 AM",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Dedicated Schools Grant BG0015,DSG Schools Block,703428,Evergreen - Pupil Premium,Supplies and Services,304259,Equipment and Materials,19-Oct-2023,000009172962168,AMZNMKTPLACE,5999,Equipment-purchase and rental,7.49,1.25,6.24
Dedicated Schools Grant BG0015,DSG Schools Block,703428,Evergreen - Pupil Premium,Supplies and Services,304259,Equipment and Materials,19-Oct-2023,000009172962170,WWW.ARGOS.CO.UK,5311,Equipment-purchase and rental,39.95,0.00,39.95
Dedicated Schools Grant BG0015,DSG Schools Block,703428,Evergreen - Pupil Premium,Supplies and Services,304259,Equipment and Materials,19-Oct-2023,000009172962174,WWW.ARGOS.CO.UK,5311,Equipment-purchase and rental,15.98,0.00,15.98
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,19-Oct-2023,000009172962192,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,19-Oct-2023,000009172962200,TESCO STORES 2916,5411,Catering costs - provisions,88.13,0.00,88.13
Children and Young Peoples Services,Head of Childrens Social Care,085537,Full Circle,Supplies and Services,304403,Equipment and Materials,19-Oct-2023,000009172962222,AMZNMktplace,5999,Other consumables,5.99,1.00,4.99
Children and Young Peoples Services,Head of Childrens Social Care,085537,Full Circle,Supplies and Services,304403,Equipment and Materials,19-Oct-2023,000009172962224,AMZNMktplace,5999,Other consumables,8.95,1.49,7.46
Adult and Health Services,Public Health CC0450,057040,Public Health Team,Supplies and Services,304403,Equipment and Materials,19-Oct-2023,000009172962276,TESTPARTNERSHIP.COM,5734,Other consumables,144.00,24.00,120.00
Adult and Health Services,Public Health CC0450,057040,Public Health Team,Supplies and Services,304403,Equipment and Materials,19-Oct-2023,000009172962280,TESTPARTNERSHIP.COM,5734,Other consumables,48.00,8.00,40.00
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Operations,Supplies and Services,324117,Provisions E324,19-Oct-2023,000009172962292,HERON FOODS,5411,Catering costs - provisions,24.11,0.00,24.11
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Operations,Supplies and Services,324117,Provisions E324,19-Oct-2023,000009172962298,HERON FOODS,5411,Catering costs - provisions,7.50,0.00,7.50
Resources BK0010,Resources Management CK0450,069000,Resources Management,Supplies and Services,304403,Equipment and Materials,19-Oct-2023,000009172962334,AMZNMktplace,5999,Other consumables,25.89,4.32,21.57
Adult and Health Services,Head of Adults,052769,OP/PD/SS Review Team,Supplies and Services,304403,Equipment and Materials,19-Oct-2023,000009172962342,AMZNMktplace,5999,Other consumables,86.94,14.49,72.45
Adult and Health Services,Head of Adults,052769,OP/PD/SS Review Team,Supplies and Services,304403,Equipment and Materials,19-Oct-2023,000009172962342 - 1,AMZNMktplace,5999,Other consumables,0.03,,0.03
Adult and Health Services,Head of Adults,052769,OP/PD/SS Review Team,Supplies and Services,304403,Equipment and Materials,19-Oct-2023,000009172962350,AMZNMktplace,5999,Other consumables,51.92,8.66,43.26
Regeneration Economy and Growth,Transport and Contracted Services,032164,Durham Bus Station 032164,Supplies and Services,304403,Equipment and Materials,19-Oct-2023,000009172962354,AMZNMktplace,5999,Other consumables,6.99,1.17,5.82
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,19-Oct-2023,000009172962376,WINDLESTONE NURSERY LT,5261,Direct materials,112.00,0.00,112.00
Chief Executives Office,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,19-Oct-2023,000009172962406,LinkedIn Ads 953236230,7311,Advertising other than for staff,102.02,0.00,102.02
Chief Executives Office,Communications Management,060270,Communications and Marketing,Third Party Payments,430100,Rendered by Private Contractors,19-Oct-2023,000009172962410,HOO HOOTSUITE INC,7399,Payments to sub-contractors,74.15,15.00,59.15
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,304403,Equipment and Materials,19-Oct-2023,000009172962414,AMZNMktplace,5999,Other consumables,8.07,1.35,6.72
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,304999,Equipment and Materials,19-Oct-2023,000009172962424,MAIN BROTHERS,5251,Misc equipment tools and materials,2.99,0.00,2.99
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,340001,Postages E340,19-Oct-2023,000009172962426,POST OFFICE COUNTER,9402,Postages,7.49,0.00,7.49
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,19-Oct-2023,000009172962430,ASDA SUPERSTORE,5411,Catering costs - provisions,6.00,0.00,6.00
Neighbourhoods and Climate Change,Environmental Services,011171,Nei.Prot - Allotments,Supplies and Services,304221,Equipment and Materials,19-Oct-2023,000009172962508,ARBOR TIMBER AND BUILD,5211,Direct materials,63.20,0.00,63.20
Neighbourhoods and Climate Change,Environmental Services,011171,Nei.Prot - Allotments,Supplies and Services,304221,Equipment and Materials,19-Oct-2023,000009172962512,B & Q 1343,5200,Direct materials,64.00,0.00,64.00
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,304221,Equipment and Materials,19-Oct-2023,000009172962548,GRAHAM S LOGS,5211,Direct materials,115.00,0.00,115.00
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Supplies and Services,308011,Furniture,19-Oct-2023,000009172962554,Frank`s Flooring Bisho,5713,Furniture repair and replacement,201.00,0.00,201.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,304403,Equipment and Materials,19-Oct-2023,000009172962562,AMZNMktplace,5999,Other consumables,63.00,10.52,52.48
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,324117,Provisions E324,19-Oct-2023,000009172962568,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,14.50,0.00,14.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,304403,Equipment and Materials,19-Oct-2023,000009172962572,AMZNMKTPLACE,5999,Other consumables,6.48,1.08,5.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,304403,Equipment and Materials,19-Oct-2023,000009172962572 - 1,AMZNMKTPLACE,5999,Other consumables,9.00,,9.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,304403,Equipment and Materials,19-Oct-2023,000009172962578,AMZNMktplace,5999,Other consumables,-63.12,-10.52,-52.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,304403,Equipment and Materials,19-Oct-2023,000009172962578 - 1,AMZNMktplace,5999,Other consumables,0.12,,0.12
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088132,Laurel Avenue Family Hub,Supplies and Services,304403,Equipment and Materials,19-Oct-2023,000009172962590,AMZNMktplace,5999,Other consumables,18.97,0.00,18.97
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,384999,Miscellaneous Expenses,19-Oct-2023,000009173062388,ON A ROLL SANDWICH COM,5199,Other expenses,117.31,0.00,117.31
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,384999,Miscellaneous Expenses,19-Oct-2023,000009173062398,ON A ROLL SANDWICH COM,5199,Other expenses,249.35,0.00,249.35
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,19-Oct-2023,000009180872236,Roadchef Durham,7011,Accommodation assistance,353.00,0.00,353.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,19-Oct-2023,000009180872240,Roadchef Durham,7011,Accommodation assistance,37.50,0.00,37.50
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,19-Oct-2023,000009180872242,Roadchef Durham,7011,Accommodation assistance,63.00,0.00,63.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,19-Oct-2023,000009180872870,AMZNMKTPLACE,5999,Other consumables,30.99,5.17,25.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,19-Oct-2023,000009180872874,AMZNMKTPLACE,5999,Other consumables,30.99,5.17,25.82
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,19-Oct-2023,000009180873038,AMZNMKTPLACE,5999,Stationery,8.05,1.34,6.71
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,19-Oct-2023,000009180873042,AMZNMKTPLACE,5999,Stationery,15.17,2.53,12.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085961,Themed Week Activity,Supplies and Services,384302,Miscellaneous Expenses,19-Oct-2023,000009180873248,AMZNMKTPLACE,5999,Activity expenses,17.90,2.98,14.92
Dedicated Schools Grant BG0015,DSG Schools Block,418507,Belmont Community School 004185 - Performing Arts,Supplies and Services,304403,Equipment and Materials,19-Oct-2023,000009180873452,AMZNMKTPLACE,5999,Other consumables,24.98,4.16,20.82
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304403,Equipment and Materials,19-Oct-2023,000009180873552,AMZNMKTPLACE,5999,Other consumables,109.99,18.33,91.66
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,19-Oct-2023,000009180873576,ALDI STORES,5411,Catering costs - provisions,40.40,0.00,40.40
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,19-Oct-2023,000009180873582,ALDI STORES,5411,Catering costs - provisions,8.71,0.00,8.71
Regeneration Economy and Growth,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,19-Oct-2023,000009180873712,FLIGHTCASEW,5735,Equipment-purchase and rental,424.00,70.67,353.33
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Stanley and Consett Family Hubs,Supplies and Services,304259,Equipment and Materials,19-Oct-2023,000009180873864,AMZNMKTPLACE,5999,Equipment-purchase and rental,12.99,2.17,10.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Stanley and Consett Family Hubs,Supplies and Services,304259,Equipment and Materials,19-Oct-2023,000009180873872,AMZNMKTPLACE,5999,Equipment-purchase and rental,48.95,8.16,40.79
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,342033,Computers and Communications,19-Oct-2023,000009180873930,LAPTOP-LCD,5732,Computer hardware,188.76,0.00,188.76
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304259,Equipment and Materials,19-Oct-2023,000009180873970,AMZNMKTPLACE,5999,Equipment-purchase and rental,25.98,4.34,21.64
Resources BK0010,Procurement Sales & Business Services,065501,Business Support - Executive Support,Supplies and Services,304403,Equipment and Materials,19-Oct-2023,000009180874554,AMZNMKTPLACE,5999,Other consumables,10.80,1.80,9.00
Regeneration Economy and Growth,Transport and Contracted Services,032250,Traffic Signals and UTMC 032250,Supplies and Services,304403,Equipment and Materials,19-Oct-2023,000009180874636,AMZNMKTPLACE,5999,Other consumables,7.98,1.33,6.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham & Laurel Avenue Family Centre,Supplies and Services,324117,Provisions E324,19-Oct-2023,000009180874814,ALDI 34 774,5411,Catering costs - provisions,6.08,0.00,6.08
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,304403,Equipment and Materials,19-Oct-2023,000009180874822,AMZNMKTPLACE,5999,Other consumables,33.66,5.61,28.05
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,304403,Equipment and Materials,19-Oct-2023,000009180874830,AMZNMKTPLACE,5999,Other consumables,29.99,5.00,24.99
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,19-Oct-2023,000009181052758,BESTWAY WHOLESALE,5300,Catering costs - provisions,149.04,24.84,124.20
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,19-Oct-2023,000009181052758 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,168.28,,168.28
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,19-Oct-2023,000009181052796,BESTWAY WHOLESALE,5300,Catering costs - provisions,110.46,18.41,92.05
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,19-Oct-2023,000009181052796 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,15.88,,15.88
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,19-Oct-2023,000009181052808,BESTWAY WHOLESALE,5300,Catering costs - provisions,26.40,4.40,22.00
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,19-Oct-2023,000009181052808 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,86.98,,86.98
Dedicated Schools Grant BG0015,DSG Schools Block,110013,The Woodlands 1100 - Primary,Supplies and Services,312011,Newspapers books and periodicals E312,20-Oct-2023,000009172960566,AMZNMktplace,5999,Books-school library,106.62,0.00,106.62
Regeneration Economy and Growth,Culture Sport and Tourism,054731,Killhope Lead Mining Centre,Supplies and Services,304403,Equipment and Materials,20-Oct-2023,000009172960702,AMZNMktplace,5999,Other consumables,18.01,0.00,18.01
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Supplies and Services,348037,Subsistence E348,20-Oct-2023,000009172961024,Just Eat,5814,Subsistence,20.48,0.00,20.48
Neighbourhoods and Climate Change,Environmental Services,031228,North Pennines - Fellfoot Forward,Supplies and Services,304403,Equipment and Materials,20-Oct-2023,000009172961522,AMZNMktplace,5999,Other consumables,79.92,13.36,66.56
Neighbourhoods and Climate Change,Environmental Services,031228,North Pennines - Fellfoot Forward,Supplies and Services,304403,Equipment and Materials,20-Oct-2023,000009172961526,AMZNMktplace,5999,Other consumables,64.95,10.85,54.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,20-Oct-2023,000009172961886,AMZNMktplace,5999,Other consumables,133.13,0.00,133.13
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,20-Oct-2023,000009172962030,AMZNMktplace,5999,Activity expenses,17.96,2.99,14.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304259,Equipment and Materials,20-Oct-2023,000009172962036,AMZNMktplace,5999,Equipment-purchase and rental,47.88,7.98,39.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304259,Equipment and Materials,20-Oct-2023,000009172962036 - 1,AMZNMktplace,5999,Equipment-purchase and rental,0.06,,0.06
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,20-Oct-2023,000009172962038,AMZNMktplace,5999,Activity expenses,35.96,6.00,29.96
Chief Executives Office,Communications Management,060270,Communications and Marketing,Third Party Payments,430100,Rendered by Private Contractors,20-Oct-2023,000009172962412,HOO HOOTSUITE INC,7399,Payments to sub-contractors,2.04,0.00,2.04
Regeneration Economy and Growth,Business Durham,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,20-Oct-2023,000009180872118,INSITES,5734,Other consumables,79.00,0.00,79.00
Regeneration Economy and Growth,Business Durham,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,20-Oct-2023,000009180872124,FASTHOSTS,4816,Comp hardware purch-network servers,13.19,0.00,13.19
Children and Young Peoples Services,Head of Childrens Social Care,085365,Children Looked After Team 2,Supplies and Services,338045,Services,20-Oct-2023,000009180872146,HM PASSPORT OFFICE,9399,Legal expenses 338045,53.50,0.00,53.50
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,20-Oct-2023,000009180872158,AMZNMktplace,5999,Other consumables,19.79,3.30,16.49
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,20-Oct-2023,000009180872162,TESCO STORES 2278,5411,Catering costs - provisions,48.64,0.00,48.64
Regeneration Economy and Growth,Planning & Housing,031581,Prevention Fund,Transport,235073,Public Transport,20-Oct-2023,000009180872246,BOOKING #8407919,4121,Travel-clients/students/children,26.50,0.00,26.50
Regeneration Economy and Growth,Planning & Housing,031581,Prevention Fund,Transport,235073,Public Transport,20-Oct-2023,000009180872248,UBER TRIP,4121,Travel-clients/students/children,30.90,0.00,30.90
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,20-Oct-2023,000009180872252,HOTEL 52,7011,Accommodation assistance,252.00,0.00,252.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,20-Oct-2023,000009180872256,HOTEL 52,7011,Accommodation assistance,560.00,0.00,560.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,20-Oct-2023,000009180872298,SCREWFIX DIR LTD,5211,Direct materials,21.98,3.66,18.32
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,20-Oct-2023,000009180872302,GROUNDSMAN,5251,Misc equipment tools and materials,316.36,52.73,263.63
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,20-Oct-2023,000009180872320,WWW.GONORTHEAST.CO.UK,4111,Hardship,5.00,0.00,5.00
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,20-Oct-2023,000009180872324,WWW.GONORTHEAST.CO.UK,4111,Hardship,5.00,0.00,5.00
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,20-Oct-2023,000009180872328,WWW.GONORTHEAST.CO.UK,4111,Hardship,5.00,0.00,5.00
Children and Young Peoples Services,Head of Education and Skills,078436,Durham Works Area Action Partnrshp Chester le Street,Supplies and Services,364301,Grants to Voluntary Organisations,20-Oct-2023,000009180872334,AMZNMktplace,5999,Hardship,19.99,3.33,16.66
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,20-Oct-2023,000009180872336,WWW.SCREWFIX.COM,5211,Hardship,26.99,4.50,22.49
Regeneration Economy and Growth,Planning & Housing,031623,Rough Sleeping,Supplies and Services,384997,Miscellaneous Expenses,20-Oct-2023,000009180872400,WWW.ARGOS.CO.UK,5311,Personalisation Pot,125.94,0.00,125.94
Regeneration Economy and Growth,Culture Sport and Tourism,060136,The Story Project,Supplies and Services,304259,Equipment and Materials,20-Oct-2023,000009180872416,IKEA LTD SHOP ONLINE,5712,Equipment-purchase and rental,295.00,49.17,245.83
Regeneration Economy and Growth,Culture Sport and Tourism,011319,NPO Festivals,Supplies and Services,304259,Equipment and Materials,20-Oct-2023,000009180872418,RUNNING IMP LIMITED,5094,Equipment-purchase and rental,371.99,0.00,371.99
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304403,Equipment and Materials,20-Oct-2023,000009180872496,AMZNMKTPLACE,5999,Other consumables,31.62,0.00,31.62
Neighbourhoods and Climate Change,Environmental Services,031266,North Pennines - Nature for Climate 3,Supplies and Services,304259,Equipment and Materials,20-Oct-2023,000009180872534,KINGSTON,5045,Equipment-purchase and rental,16.98,2.83,14.15
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Premises,120037,Energy Costs,20-Oct-2023,000009180872538,E.ON NEXT,4900,Other fuels,14.15,0.00,14.15
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,20-Oct-2023,000009180872888,SCREWFIX DIR. LTD,5211,Direct materials,72.95,12.16,60.79
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,20-Oct-2023,000009180872974,CO OP GROUP FOOD,5411,Catering costs - provisions,15.25,0.00,15.25
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,20-Oct-2023,000009180872978,SAINSBURYS S/MKTS,5411,Catering costs - provisions,24.98,0.00,24.98
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,20-Oct-2023,000009180872992,AMZNMKTPLACE,5999,Other consumables,37.23,6.21,31.02
Regeneration Economy and Growth,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,340001,Postages E340,20-Oct-2023,000009180873008,PARCELHERO,4215,Postages,8.99,0.00,8.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Oct-2023,000009180873046,eBay O 17-10678-72569,5311,Clothing uniforms and laundry,29.49,0.00,29.49
Regeneration Economy and Growth,Planning & Housing,031623,Rough Sleeping,Supplies and Services,384997,Miscellaneous Expenses,20-Oct-2023,000009180873064,EE TOPUP VESTA,4814,Personalisation Pot,10.00,0.00,10.00
Regeneration Economy and Growth,Planning & Housing,031623,Rough Sleeping,Supplies and Services,384997,Miscellaneous Expenses,20-Oct-2023,000009180873068,Vesta Vodafone TopUp,4814,Personalisation Pot,10.00,0.00,10.00
Regeneration Economy and Growth,Planning & Housing,031623,Rough Sleeping,Supplies and Services,384997,Miscellaneous Expenses,20-Oct-2023,000009180873072,TESCO STORES 2916,5411,Personalisation Pot,18.25,0.00,18.25
Regeneration Economy and Growth,Economic Development,030770,Durham Advance,Supplies and Services,304259,Equipment and Materials,20-Oct-2023,000009180873098,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,38.00,0.00,38.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,20-Oct-2023,000009180873116,774 026,5411,Catering costs - provisions,19.98,3.33,16.65
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,20-Oct-2023,000009180873116 - 1,774 026,5411,Catering costs - provisions,53.73,,53.73
Children and Young Peoples Services,Head of Childrens Social Care,085348,Solo Home Hudson House,Supplies and Services,340001,Postages E340,20-Oct-2023,000009180873122,POST OFFICE COUNTER,9402,Postages,16.45,0.00,16.45
Children and Young Peoples Services,Head of Childrens Social Care,085348,Solo Home Hudson House,Supplies and Services,304403,Equipment and Materials,20-Oct-2023,000009180873124,AMZNMktplace,5999,Other consumables,15.96,2.68,13.28
Regeneration Economy and Growth,Economic Development,030776,LINKCD Flexible Fund,Transport,235057,Public Transport,20-Oct-2023,000009180873134,ACT TRADING LTD,7523,Staff travelling,0.60,0.00,0.60
Adult and Health Services,Head of Adults,055202,Support and Recovery,Supplies and Services,304403,Equipment and Materials,20-Oct-2023,000009180873190,AMZNMktplace,5999,Other consumables,23.14,3.86,19.28
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,20-Oct-2023,000009180873250,TESCO STORES 6329,5411,Catering costs - provisions,111.21,0.00,111.21
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515002,Social Services Clients,20-Oct-2023,000009180873256,Footasylum Limited,5651,Pocket money,-24.99,0.00,-24.99
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Transport,235057,Public Transport,20-Oct-2023,000009180873286,Trainline,4112,Staff travelling,211.02,0.00,211.02
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,20-Oct-2023,000009180873300,TESCO STORES 2916,5411,Catering costs - provisions,44.10,0.00,44.10
Neighbourhoods and Climate Change,Environmental Services,031228,North Pennines - Fellfoot Forward,Third Party Payments,430100,Rendered by Private Contractors,20-Oct-2023,000009180873304,EB CREATIVE RESPONSES,7399,Payments to sub-contractors,8.00,0.00,8.00
Regeneration Economy and Growth,Corporate Property and Land,020082,Bldg Serv - R&M Div 82- Lifts,Transport,215995,Running Costs of Vehicles,20-Oct-2023,000009180873426,NEWCASTLE CLEANAIRZONE,9399,Vehicle running expenses,62.50,0.00,62.50
Dedicated Schools Grant BG0015,DSG Schools Block,418517,Belmont Community School 004185 - Pupil Premium,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Oct-2023,000009180873450,SHOE ZONE (INTERNET),5661,Clothing uniforms and laundry,30.00,5.00,25.00
Dedicated Schools Grant BG0015,DSG Schools Block,418517,Belmont Community School 004185 - Pupil Premium,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Oct-2023,000009180873450 - 1,SHOE ZONE (INTERNET),5661,Clothing uniforms and laundry,2.98,,2.98
Regeneration Economy and Growth,Economic Development,030554,International Relations 030554,Supplies and Services,384437,Miscellaneous Expenses,20-Oct-2023,000009180873456,ACT TRADING LTD,7523,International exchange,3.50,0.00,3.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,324117,Provisions E324,20-Oct-2023,000009180873482,TESCO STORES 2916,5411,Catering costs - provisions,12.30,0.00,12.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,324117,Provisions E324,20-Oct-2023,000009180873484,TESCO STORES 2916,5411,Catering costs - provisions,26.50,0.00,26.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Oct-2023,000009180873486,WWW.TAKEAWAY.JE,5311,Clothing uniforms and laundry,33.10,0.00,33.10
