Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Childrens Services,88003,Peterlee 0 - 5,Supplies and Services,304403,Equipment and Materials,13-Dec-16,5572136473,BEAMISH MUSEUM LTD,5947,Other consumables,330,0,330
Children and Young Peoples Services,Childrens Services,85801,CDYOS - Support,Supplies and Services,324117,Provisions,13-Dec-16,5572136481,ASDA HOME SHOPPING,5411,Catering costs - provisions,27.4,0,27.4
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,13-Dec-16,5572136485,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,14.02,0,14.02
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,13-Dec-16,5572136491,BT BILL PAYMENT 2,4812,Telephones general-all costs,67.07,11.18,55.89
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,13-Dec-16,5572136521,BRAKE BROS LTD,5811,Catering costs - provisions,103.57,0,103.57
Resources,I.C.T. Services,70204,Operations - System & Repairs Team,Transport,215013,Running Costs of Vehicles,13-Dec-16,5572136527,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Resources,Legal & Democratic Services,67953,Coroner County Durham & Darlington,Supplies and Services,312011,Newspapers Books and Periodicals,13-Dec-16,5572136587,Amazon EU,5969,Books-school library,13.07,0,13.07
Resources,Legal & Democratic Services,67953,Coroner County Durham & Darlington,Supplies and Services,304403,Equipment and Materials,13-Dec-16,5572136593,AMAZON UK RETAIL AMAZO,5999,Other consumables,82.43,0,82.43
Children and Young Peoples Services,Childrens Services,85331,New Lea Childrens Home,Supplies and Services,324117,Provisions,13-Dec-16,5572136627,ASDA HOME SHOPPING,5411,Catering costs - provisions,0.08,0,0.08
Children and Young Peoples Services,Childrens Services,85331,New Lea Childrens Home,Supplies and Services,324117,Provisions,13-Dec-16,5572136631,ASDA HOME SHOPPING,5411,Catering costs - provisions,173.25,0,173.25
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,304259,Equipment and Materials,13-Dec-16,5572136635,WILKO.COM,5722,Equipment-purchase and rental,147.99,0,147.99
Children and Young Peoples Services,Childrens Services,71404,Laurel Avenue Childrens Centre,Supplies and Services,324117,Provisions,13-Dec-16,5572136639,ASDA STORES,5411,Catering costs - provisions,24.77,0,24.77
Children and Young Peoples Services,Childrens Services,71404,Laurel Avenue Childrens Centre,Supplies and Services,324117,Provisions,13-Dec-16,5572136643,ICELAND,5411,Catering costs - provisions,10.11,0,10.11
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,13-Dec-16,5572136649,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-1.04,0,-1.04
Children and Young Peoples Services,Childrens Services,88033,Durham 0 - 5,Supplies and Services,324117,Provisions,13-Dec-16,5572136685,SAINSBURYS 0776,5411,Catering costs - provisions,30.05,0,30.05
Children and Young Peoples Services,Childrens Services,88033,Durham 0 - 5,Supplies and Services,304259,Equipment and Materials,13-Dec-16,5572136689,WILKO DURHAM 426,5722,Equipment-purchase and rental,12,0,12
Children and Young Peoples Services,Childrens Services,88033,Durham 0 - 5,Supplies and Services,324117,Provisions,13-Dec-16,5572136691,ASDA STORES LTD 4313,5411,Catering costs - provisions,12.05,0,12.05
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,312011,Newspapers Books and Periodicals,13-Dec-16,5572136695,Amazon EU,5969,Books-school library,306.99,0,306.99
Children and Young Peoples Services,Childrens Services,85555,Child Protection Team Peterlee,Supplies and Services,304259,Equipment and Materials,13-Dec-16,5572136753,GRO HM PASSPORT OFFICE,9399,Equipment-purchase and rental,70.2,0,70.2
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,13-Dec-16,5586618503,AYCLIFFE BIZ,7011,Accommodation assistance,35,0,35
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,312011,Newspapers Books and Periodicals,14-Dec-16,5572136543,Amazon UK Marketplace,5942,Books-school library,11.74,0,11.74
Children and Young Peoples Services,Education,79599,Psychological-HQ,Supplies and Services,384999,Miscellaneous Expenses,14-Dec-16,5576445773,Amazon UK Marketplace,5942,Other expenses,26.99,0,26.99
Resources,Financial Services,52865,SF-Financial Services Team,Supplies and Services,304403,Equipment and Materials,14-Dec-16,5576445801,TESCO - Seller_IST_1_2,5999,Other consumables,42.99,0,42.99
Resources,Financial Services,52865,SF-Financial Services Team,Supplies and Services,304403,Equipment and Materials,14-Dec-16,5576445805,TESCO DIRECT,5999,Other consumables,86,0,86
Resources,Financial Services,52865,SF-Financial Services Team,Supplies and Services,304403,Equipment and Materials,14-Dec-16,5576445809,TESCO-Seller_IST_1_240,5999,Other consumables,15.99,0,15.99
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,14-Dec-16,5576445871,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,153.32,0,153.32
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,14-Dec-16,5576445881,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,60.64,0,60.64
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,14-Dec-16,5576445893,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.35,0,31.35
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,14-Dec-16,5576445897,BRAKE BROS LTD,5811,Catering costs - provisions,340.74,56.79,283.95
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,14-Dec-16,5576445897 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,199.6,,199.6
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,14-Dec-16,5576445911,BRAKE BROS LTD,5811,Catering costs - provisions,111.96,0,111.96
Regeneration and Local Services,Culture & Sport,54233,Bp Auckland Town Hall Library,Supplies and Services,312011,Newspapers Books and Periodicals,14-Dec-16,5576445921,Amazon EU,5969,Books-school library,52.98,0,52.98
Regeneration and Local Services,Direct Services,10864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,14-Dec-16,5576445977,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),167.5,0,167.5
Regeneration and Local Services,Direct Services,10864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,14-Dec-16,5576445981,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),167.5,0,167.5
Regeneration and Local Services,Direct Services,10864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,14-Dec-16,5576445985,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),167.5,0,167.5
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,14-Dec-16,5576445997,HOME BARGAINS SPENNYMO,5251,Books-school library,10.5,0,10.5
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,324117,Provisions,14-Dec-16,5576445999,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,52.85,0,52.85
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,328041,Clothing Uniforms and Laundry,14-Dec-16,5576446003,B&M RETAIL LTD,5310,Clothing uniforms and laundry,9.98,0,9.98
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235005,Public Transport,14-Dec-16,5576446015,ARRIVA PASSENGER S,7538,Contract tickets,7,0,7
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,324117,Provisions,14-Dec-16,5576446019,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,14.05,0,14.05
Children and Young Peoples Services,Childrens Services,85332,Middlestone Moor CU,Supplies and Services,312011,Newspapers Books and Periodicals,14-Dec-16,5576446027,Amazon UK Marketplace,5942,Books-school library,412.4,0,412.4
Children and Young Peoples Services,Childrens Services,85332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,14-Dec-16,5576446035,VAX LTD,5722,Equipment-purchase and rental,143.99,0,143.99
Children and Young Peoples Services,Childrens Services,85332,Middlestone Moor CU,Supplies and Services,324117,Provisions,14-Dec-16,5576446037,TESCO STORES 2371,5411,Catering costs - provisions,459.12,0,459.12
Children and Young Peoples Services,Childrens Services,85332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,14-Dec-16,5576446041,TESCO DIRECT,5999,Other consumables,599,0,599
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,328041,Clothing Uniforms and Laundry,14-Dec-16,5576446081,WWW.FOOTLOCKER.EU,5661,Clothing uniforms and laundry,129.99,21.67,108.32
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,328041,Clothing Uniforms and Laundry,14-Dec-16,5576446085,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,29.97,0,29.97
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,328041,Clothing Uniforms and Laundry,14-Dec-16,5576446087,FLANNELSFASHION.,5691,Clothing uniforms and laundry,44.99,7.5,37.49
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,304259,Equipment and Materials,14-Dec-16,5576446091,WWW.FOOTASYLUM.COM,5941,Equipment-purchase and rental,149.99,0,149.99
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,384999,Miscellaneous Expenses,14-Dec-16,5576446095,WWW.HAWKIN.COM,5945,Other expenses,65,0,65
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,324117,Provisions,14-Dec-16,5576446099,TESCO STORES 6329,5411,Catering costs - provisions,70.32,0,70.32
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,328041,Clothing Uniforms and Laundry,14-Dec-16,5576446101,NEXT DIRECTORY,5651,Clothing uniforms and laundry,98.99,0,98.99
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,14-Dec-16,5576446123,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,18.43,0,18.43
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,14-Dec-16,5576446131,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.73,0,9.73
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,14-Dec-16,5576446135,BRAKE BROS LTD,5811,Catering costs - provisions,103.5,17.25,86.25
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,14-Dec-16,5576446135 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,96.03,,96.03
Regeneration and Local Services,Economic Development and Housing,30750,Durham Employment & Skills - General,Employees,40149,Recruitment Instruction and Training,14-Dec-16,5576446155,CITB,8220,Training-all costs,-271,0,-271
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,14-Dec-16,5576446163,BRAKE BROS LTD,5811,Catering costs - provisions,143.73,0,143.73
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,14-Dec-16,5576446191,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,24.49,0,24.49
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,14-Dec-16,5576446195,BRAKE BROS LTD,5811,Catering costs - provisions,32.32,0,32.32
Children and Young Peoples Services,Education,74973,HI Resources Base - Fund,Supplies and Services,352001,Conference Expenses,14-Dec-16,5576446223,WYNYARD HALL,7011,Conferencesseminars fees etc,345,0,345
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,384700,Miscellaneous Expenses,14-Dec-16,5576446233,TESCO - Seller_IST_1_2,5999,Miscellaneous grants,129.99,0,129.99
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,14-Dec-16,5576446237,WM MORRISON 040,5411,Catering costs - provisions,22.51,0,22.51
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,14-Dec-16,5576446285,TESCO - Seller_IST_1_2,5999,Other consumables,119.99,0,119.99
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,14-Dec-16,5576446289,TESCO - Seller_IST_1_2,5999,Other consumables,109.99,0,109.99
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,14-Dec-16,5576446295,TESCO DIRECT,5999,Other consumables,18,0,18
Adult and Health Services,Head of Adults,51575,Reablement South,Supplies and Services,340001,Postages,14-Dec-16,5576446299,ROYAL MAIL ONLINE SHOP,9402,Postages,256,0,256
Resources,I.C.T. Services,69010,Administration,Supplies and Services,340001,Postages,14-Dec-16,5576446301,ROYAL MAIL ONLINE SHOP,9402,Postages,56.89,0,56.89
Regeneration and Local Services,Culture & Sport,54399,Local Delivery-Libraries,Supplies and Services,304999,Equipment and Materials,14-Dec-16,5576446319,Amazon Prime,5968,Misc equipment tools and materials,7.99,0,7.99
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,324117,Provisions,14-Dec-16,5576446339,J VAN VLIET GATESHEAD,5399,Catering costs - provisions,106.44,17.74,88.7
Children and Young Peoples Services,Childrens Services,85801,CDYOS - Support,Supplies and Services,312011,Newspapers Books and Periodicals,14-Dec-16,5576446351,Amazon UK Marketplace,5942,Books-school library,37.78,0,37.78
Children and Young Peoples Services,Childrens Services,85801,CDYOS - Support,Supplies and Services,304403,Equipment and Materials,14-Dec-16,5576446355,FLEX-E-VOUCHERS,5947,Other consumables,65.49,0,65.49
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,14-Dec-16,5576446359,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,28.75,0,28.75
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,14-Dec-16,5576446367,BT BILL PAYMENT 2,4812,Telephones general-all costs,15.3,2.55,12.75
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,14-Dec-16,5576446369,BT BILL PAYMENT 2,4812,Telephones general-all costs,88.47,14.75,73.72
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,14-Dec-16,5576446373,BT BILL PAYMENT 2,4812,Telephones general-all costs,88.47,14.75,73.72
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,14-Dec-16,5576446377,BT BILL PAYMENT 2,4812,Telephones general-all costs,88.47,14.75,73.72
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,14-Dec-16,5576446381,BT BILL PAYMENT 2,4812,Telephones general-all costs,22.04,3.67,18.37
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,14-Dec-16,5576446417,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,45.01,0,45.01
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,14-Dec-16,5576446427,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.45,0,13.45
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,14-Dec-16,5576446429,BRAKE BROS LTD,5811,Catering costs - provisions,69.66,11.61,58.05
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,14-Dec-16,5576446429 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,75.76,,75.76
Resources,Legal & Democratic Services,67953,Coroner County Durham & Darlington,Supplies and Services,308011,Furniture,14-Dec-16,5576446491,POUNDSTRETCHER 692,5714,Furniture repair and replacement,53.88,0,53.88
Resources,Legal & Democratic Services,67953,Coroner County Durham & Darlington,Supplies and Services,328041,Clothing Uniforms and Laundry,14-Dec-16,5576446495,B&M RETAIL LTD,5310,Clothing uniforms and laundry,28.95,0,28.95
Children and Young Peoples Services,Childrens Services,88083,Ferryhill 0 - 5,Supplies and Services,312011,Newspapers Books and Periodicals,14-Dec-16,5576446501,HOME BARGAINS SPENNYMO,5251,Books-school library,5.62,0.94,4.68
Children and Young Peoples Services,Childrens Services,88083,Ferryhill 0 - 5,Supplies and Services,324117,Provisions,14-Dec-16,5576446505,CO-OP GROUP 010518,5411,Catering costs - provisions,1.35,0,1.35
Regeneration and Local Services,Culture & Sport,11191,Wellbeing4Life,Supplies and Services,324117,Provisions,14-Dec-16,5576446521,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,13.2,0,13.2
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,14-Dec-16,5576446527,WWW.SIMPLYGO.COM,4131,Staff travelling,5,0,5
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,308011,Furniture,14-Dec-16,5576446561,EDS BEDS LTD,5712,Furniture repair and replacement,149,0,149
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,324117,Provisions,14-Dec-16,5576446565,ASDA 4387,5411,Catering costs - provisions,127.95,21.33,106.62
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,324117,Provisions,14-Dec-16,5576446571,ASDA 4387,5411,Catering costs - provisions,127.95,21.33,106.62
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,14-Dec-16,5576446575,TESCO - Seller_IST_1_2,5999,Other consumables,119.99,0,119.99
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,14-Dec-16,5576446577,TESCO DIRECT,5999,Other consumables,127.95,0,127.95
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,14-Dec-16,5576446583,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.05,0,13.05
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,14-Dec-16,5576446599,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,18.54,0,18.54
Adult and Health Services,Head of Adults,52628,Sedgefield Affective MH,Supplies and Services,384999,Miscellaneous Expenses,14-Dec-16,5576446605,HALFORDS 0550,5940,Other expenses,350,0,350
Children and Young Peoples Services,Childrens Services,85555,Child Protection Team Peterlee,Supplies and Services,304259,Equipment and Materials,14-Dec-16,5576446657,SUNDERLAND CC,9399,Equipment-purchase and rental,30,0,30
Children and Young Peoples Services,Childrens Services,85555,Child Protection Team Peterlee,Supplies and Services,304259,Equipment and Materials,14-Dec-16,5576446661,SUNDERLAND CC,9399,Equipment-purchase and rental,30,0,30
Children and Young Peoples Services,Childrens Services,85555,Child Protection Team Peterlee,Supplies and Services,304259,Equipment and Materials,14-Dec-16,5576446665,SUNDERLAND CC,9399,Equipment-purchase and rental,30,0,30
Children and Young Peoples Services,Childrens Services,85555,Child Protection Team Peterlee,Supplies and Services,304259,Equipment and Materials,14-Dec-16,5576446669,SUNDERLAND CC,9399,Equipment-purchase and rental,30,0,30
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,336005,Advertising,14-Dec-16,5581480953,ADROLL,7311,Advertising other than for staff,1.38,0,1.38
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,14-Dec-16,5581480955,WATCHFULPAYPAL,7379,Computer hardware,15.77,2.63,13.14
Children and Young Peoples Services,Childrens Services,85300,Looked After & Permanence Strategic Manager,Supplies and Services,384999,Miscellaneous Expenses,14-Dec-16,5581480969,AMAZON UK RETAIL AMAZO,5999,Other expenses,30,0,30
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,384999,Miscellaneous Expenses,14-Dec-16,5581481097,THEBLINGFACTORY.COM,5944,Other expenses,26.82,0,26.82
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,328041,Clothing Uniforms and Laundry,14-Dec-16,5581481117,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,49.99,0,49.99
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Transport,215995,Running Costs of Vehicles,14-Dec-16,5586618637,SNOWBALLS (RAILWAY,5533,Vehicle running expenses,37.87,0,37.87
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,15-Dec-16,5581480901,TESCO STORES 2278,5411,Catering costs - provisions,10.53,0,10.53
Children and Young Peoples Services,Childrens Services,71449,Ferryhill One Point Hub,Supplies and Services,324117,Provisions,15-Dec-16,5581480927,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,5,0,5
Children and Young Peoples Services,Childrens Services,85965,Barnard,Supplies and Services,308011,Furniture,15-Dec-16,5581480949,ARGOS RETAIL GROUP,5310,Furniture repair and replacement,43.94,0,43.94
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,15-Dec-16,5581480991,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,46.35,0,46.35
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,15-Dec-16,5581480995,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.16,0,13.16
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,15-Dec-16,5581481005,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,73.83,0,73.83
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,15-Dec-16,5581481023,SAINSBURYS 0776,5411,Catering costs - provisions,46.35,0,46.35
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Transport,235005,Public Transport,15-Dec-16,5581481033,ARRIVA PASSENGER S,7538,Contract tickets,4.1,0,4.1
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Dec-16,5581481053,B & M RETAIL,5310,Clothing uniforms and laundry,32.26,0,32.26
Children and Young Peoples Services,Childrens Services,85341,High Etherley Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Dec-16,5581481059,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,199.99,0,199.99
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,324117,Provisions,15-Dec-16,5581481071,ASDA 4387,5411,Catering costs - provisions,-12.5,0,-12.5
Children and Young Peoples Services,Childrens Services,85332,Middlestone Moor CU,Supplies and Services,312011,Newspapers Books and Periodicals,15-Dec-16,5581481079,Amazon UK Marketplace,5942,Books-school library,155.88,0,155.88
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,15-Dec-16,5581481091,SPALDINGS LIMITED,5085,Direct materials,482.42,0,482.42
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,230031,Contract Hire,15-Dec-16,5581481093,WWW.SIMPLYGO.COM,4131,Pupils-transport to play fields etc,5,0,5
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,304259,Equipment and Materials,15-Dec-16,5581481099,M and M Direct Ltd,5941,Equipment-purchase and rental,30.98,0,30.98
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Dec-16,5581481103,SELECT,5691,Clothing uniforms and laundry,10.02,1.67,8.35
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Dec-16,5581481103 - 1,SELECT,5691,Clothing uniforms and laundry,3.96,,3.96
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Dec-16,5581481105,WWW.FOOTLOCKER.EU,5661,Clothing uniforms and laundry,94.99,15.83,79.16
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Dec-16,5581481109,HOUSE OF FRASER,5311,Clothing uniforms and laundry,17,0,17
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,304259,Equipment and Materials,15-Dec-16,5581481111,WILKO.COM,5722,Equipment-purchase and rental,19,3.17,15.83
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,304259,Equipment and Materials,15-Dec-16,5581481115,WWW.FOOTASYLUM.COM,5941,Equipment-purchase and rental,89.99,0,89.99
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,324117,Provisions,15-Dec-16,5581481121,TESCO STORES 6329,5411,Catering costs - provisions,58.15,0,58.15
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Dec-16,5581481129,WWW.TOPSHOP.COM,5691,Clothing uniforms and laundry,42,0,42
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Dec-16,5581481131,WWW.TOPSHOP.COM,5691,Clothing uniforms and laundry,38,0,38
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,342033,Computers and Communications,15-Dec-16,5581481135,VERY.CO.UK,5964,Computer hardware,65,0,65
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,342033,Computers and Communications,15-Dec-16,5581481137,VERY.CO.UK,5964,Computer hardware,30,0,30
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,342033,Computers and Communications,15-Dec-16,5581481141,VERY.CO.UK,5964,Computer hardware,20,0,20
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,342033,Computers and Communications,15-Dec-16,5581481143,VERY.CO.UK,5964,Computer hardware,8.99,0,8.99
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,342033,Computers and Communications,15-Dec-16,5581481147,VERY.CO.UK,5964,Computer hardware,3.99,0,3.99
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,342033,Computers and Communications,15-Dec-16,5581481149,VERY.CO.UK,5964,Computer hardware,3.99,0,3.99
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,15-Dec-16,5581481157,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,40.31,0,40.31
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,15-Dec-16,5581481163,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,37.7,0,37.7
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,15-Dec-16,5581481167,BRAKE BROS LTD,5811,Catering costs - provisions,225.18,37.53,187.65
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,15-Dec-16,5581481167 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,138.19,,138.19
Regeneration and Local Services,Economic Development and Housing,39490,South Moor Regeneration Programme,Supplies and Services,348037,Subsistence,15-Dec-16,5581481173,CAPRICCIO,5812,Subsistence,80,0,80
