Local authority department which incurred the expenditure,Service Division,Summary of the Purpose of Expenditure,Expense Type,Detailed Expense Type,Date of Transaction,Beneficiary,Merchant Category,Gross Amount,VAT,Net Amount
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,17-May-2016,BRAKE BROS LTD,Catering costs - provisions,89.22,14.87,74.35
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,17-May-2016,BRAKE BROS LTD,Catering costs - provisions,46.47,,46.47
Children and Adult Services,Childrens Services,Framwellgate Moor CU,Supplies and Services,Provisions,17-May-2016,ASDA HOME SHOPPING,Catering costs - provisions,175.86,0.00,175.86
Neighbourhood Services,Culture & Sport,Locality 3 Team Management,Supplies and Services,Provisions,17-May-2016,TESCO STORES 2278,Catering costs - provisions,8.81,1.47,7.34
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,17-May-2016,MAINLINE MENSWEAR,Clothing uniforms and laundry,49.95,0.00,49.95
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,17-May-2016,NEW LOOK INTERNET,Clothing uniforms and laundry,79.93,0.00,79.93
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,17-May-2016,FRED WILLIAMSON,Other consumables,72.91,12.15,60.76
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,17-May-2016,BESCOL,Other consumables,174.24,29.04,145.20
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,17-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,46.09,0.00,46.09
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,17-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,21.50,0.00,21.50
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,17-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,19.51,0.00,19.51
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,17-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,18.19,0.00,18.19
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,17-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,3.12,0.00,3.12
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,17-May-2016,BRAKE BROS LTD,Catering costs - provisions,-15.15,0.00,-15.15
Regeneration & Economic Development,Economic Development and Housing,International Relations,Supplies and Services,Miscellaneous Expenses,17-May-2016,STARBUCKS T1 AS,International visits,8.50,0.00,8.50
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,17-May-2016,BRAKE BROS LTD,Catering costs - provisions,19.02,3.17,15.85
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,17-May-2016,BRAKE BROS LTD,Catering costs - provisions,87.20,,87.20
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Equipment and Materials,17-May-2016,Amazon UK Marketplace,Other consumables,4.18,0.00,4.18
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Clothing Uniforms and Laundry,17-May-2016,W BOYES & CO LTD BISHO,Clothing uniforms and laundry,7.49,0.00,7.49
Children and Adult Services,Childrens Services,West Rainton Satelite Home,Supplies and Services,Equipment and Materials,17-May-2016,WWW.TIGERBOX.CO.UK,Direct materials,229.99,0.00,229.99
Children and Adult Services,Childrens Services,Coxhoe Satelite Home,Supplies and Services,Provisions,17-May-2016,ALDI,Catering costs - provisions,7.50,1.25,6.25
Children and Adult Services,Childrens Services,Coxhoe Satelite Home,Supplies and Services,Provisions,17-May-2016,ALDI,Catering costs - provisions,92.94,,92.94
Children and Adult Services,Childrens Services,TTF-Attachment and Results,Supplies and Services,Furniture,17-May-2016,FRANKS THE FLOORING ST,Furniture repair and replacement,149.00,24.83,124.17
Children and Adult Services,Childrens Services,TTF-Attachment and Results,Supplies and Services,Furniture,17-May-2016,WILKO.COM,Furniture repair and replacement,44.00,0.00,44.00
Children and Adult Services,Childrens Services,TTF-Attachment and Results,Supplies and Services,Equipment and Materials,17-May-2016,TESCO - Safetots Limit,Other consumables,34.94,0.00,34.94
Children and Adult Services,Childrens Services,TTF-Attachment and Results,Supplies and Services,Equipment and Materials,17-May-2016,TESCO DIRECT,Other consumables,67.88,0.00,67.88
Children and Adult Services,Childrens Services,TTF-Attachment and Results,Supplies and Services,Equipment and Materials,17-May-2016,TESCO DIRECT,Other consumables,30.00,0.00,30.00
Children and Adult Services,Childrens Services,TTF-Attachment and Results,Supplies and Services,Equipment and Materials,17-May-2016,TESCO-Seller_IST_1_240,Other consumables,17.99,0.00,17.99
Neighbourhood Services,Direct Services,R&R - South Refuse Collection,Supplies and Services,Telephones,17-May-2016,Amazon UK Marketplace,Telephones general-all costs,59.40,0.00,59.40
Resources,I.C.T. Services,Head of Service,Supplies and Services,Conference Expenses,17-May-2016,EB THINKING DIGITAL N,Conferencesseminars fees etc,150.01,25.00,125.01
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Provisions,17-May-2016,J VAN VLIET GATESHEAD,Catering costs - provisions,71.40,11.90,59.50
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,17-May-2016,NEW ROW FARM NURSERIES,Misc equipment tools and materials,493.88,82.31,411.57
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,17-May-2016,NEW ROW FARM NURSERIES,Misc equipment tools and materials,493.87,0.00,493.87
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,17-May-2016,BESCOL,Other consumables,53.06,8.84,44.22
Children and Adult Services,Childrens Services,Peterlee and Seaham Locality,Supplies and Services,Equipment and Materials,17-May-2016,TESCO DIRECT,Other consumables,127.95,21.33,106.62
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,17-May-2016,BT BILL PAYMENT 2,Telephones general-all costs,83.82,13.97,69.85
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,17-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,16.36,0.00,16.36
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,17-May-2016,BRAKE BROS LTD,Catering costs - provisions,57.74,0.00,57.74
Children and Adult Services,Childrens Services,Ferryhill and Newton Aycliffe Locality,Supplies and Services,Miscellaneous Expenses,17-May-2016,WWW.AERIALEXTREME.CO.U,Recreational exps outings parties,365.40,60.90,304.50
Children and Adult Services,Childrens Services,New Lea Childrens Home,Supplies and Services,Furniture,17-May-2016,IKEA ONLINE,Furniture repair and replacement,340.00,0.00,340.00
Children and Adult Services,Childrens Services,Ferryhill 0 - 5,Supplies and Services,Provisions,17-May-2016,CO-OP GROUP 010518,Catering costs - provisions,24.03,0.00,24.03
Resources,Financial Services,Purchasing,Supplies and Services,Miscellaneous Expenses,17-May-2016,ESC EUROPE,Other expenses,115.08,0.00,115.08
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,17-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,70.90,0.00,70.90
Resources,I.C.T. Services,Operations - System & Repairs Team,Employees,Recruitment Instruction and Training,17-May-2016,ELECTRICAL CONTRACTORS,Training-all costs,240.00,40.00,200.00
Resources,I.C.T. Services,Operations - System & Repairs Team,Third Party Payments,Rendered by Private Contractors,17-May-2016,ELECTRICAL CONTRACTORS,Payments to sub-contractors,-48.00,0.00,-48.00
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Supplies and Services,Provisions,17-May-2016,ASDA SUPERSTORE 4987,Catering costs - provisions,25.00,0.00,25.00
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Equipment and Materials,18-May-2016,PatentInspirationEU,Misc equipment tools and materials,2.14,0.00,2.14
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Equipment and Materials,18-May-2016,SCREWFIX DIRECT,Materials,80.92,13.49,67.43
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,18-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,224.40,0.00,224.40
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,18-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,31.35,0.00,31.35
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,18-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,7.19,0.00,7.19
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,18-May-2016,BRAKE BROS LTD,Catering costs - provisions,303.06,50.51,252.55
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,18-May-2016,BRAKE BROS LTD,Catering costs - provisions,208.33,,208.33
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,18-May-2016,BRAKE BROS LTD,Catering costs - provisions,465.99,0.00,465.99
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,18-May-2016,BRAKE BROS LTD,Catering costs - provisions,-9.96,0.00,-9.96
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,18-May-2016,BRAKE BROS LTD,Catering costs - provisions,44.49,0.00,44.49
Neighbourhood Services,Direct Services,Catering - General,Supplies and Services,Newspapers Books and Periodicals,18-May-2016,HOME BARGAINS,Books-school library,12.85,2.14,10.71
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Provisions,18-May-2016,TESCO STORES 6329,Catering costs - provisions,82.96,0.00,82.96
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,18-May-2016,HARELAW SAWMILL,Equipment-purchase and rental,161.92,26.99,134.93
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,18-May-2016,HARELAW SAWMILL,Equipment-purchase and rental,406.40,67.73,338.67
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,18-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,46.58,0.00,46.58
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,18-May-2016,BRAKE BROS LTD,Catering costs - provisions,138.54,23.09,115.45
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,18-May-2016,BRAKE BROS LTD,Catering costs - provisions,288.23,,288.23
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,18-May-2016,BRAKE BROS LTD,Catering costs - provisions,185.28,30.88,154.40
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,18-May-2016,BRAKE BROS LTD,Catering costs - provisions,202.25,,202.25
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Clothing Uniforms and Laundry,18-May-2016,INTERNATIONAL DANCE,Clothing uniforms and laundry,3.54,0.59,2.95
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Clothing Uniforms and Laundry,18-May-2016,INTERNATIONAL DANCE,Clothing uniforms and laundry,13.50,,13.50
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Newspapers Books and Periodicals,18-May-2016,Amazon UK Marketplace,Books-school library,14.98,0.00,14.98
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Clothing Uniforms and Laundry,18-May-2016,QTAG,Clothing uniforms and laundry,21.32,0.00,21.32
Children and Adult Services,Education,EDC Premises,Supplies and Services,Equipment and Materials,18-May-2016,WILKO DURHAM 426,Equipment-purchase and rental,6.95,0.00,6.95
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,18-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,40.62,0.00,40.62
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,18-May-2016,BRAKE BROS LTD,Catering costs - provisions,75.63,0.00,75.63
Children and Adult Services,Childrens Services,Tow Law CU,Supplies and Services,Provisions,18-May-2016,TESCO STORES 2371,Catering costs - provisions,244.64,0.00,244.64
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Provisions,18-May-2016,WM MORRISON 040,Catering costs - provisions,11.13,0.00,11.13
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Equipment and Materials,18-May-2016,Amazon UK Marketplace,Other consumables,24.93,0.00,24.93
Neighbourhood Services,Culture & Sport,Wharton Park,Supplies and Services,Equipment and Materials,18-May-2016,Amazon UK Marketplace,Equipment-purchase and rental,4.40,0.00,4.40
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,18-May-2016,MAXWELLS D I Y,Other consumables,7.98,1.33,6.65
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Supplies and Services,Miscellaneous Expenses,18-May-2016,POST OFFICE COUNTER,Licences,220.00,0.00,220.00
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Transport,Contract Hire,18-May-2016,TRAINLINE,Pupils-transport to play fields etc,16.98,0.00,16.98
Neighbourhood Services,EnvironmentHealth & Consumer Protection,Environment Protection,Supplies and Services,Conference Expenses,18-May-2016,CIEH,Conferencesseminars fees etc,192.00,0.00,192.00
Resources,Legal & Democratic Services,EU Referendum,Supplies and Services,Advertising,18-May-2016,FACEBOOK 4Q9ZZ8A4B2,Advertising other than for staff,200.77,0.00,200.77
Children and Adult Services,Head of Adults,Safeguarding Adults and Pract. Dev.,Supplies and Services,Services,18-May-2016,DISCLOSURE SCOT,Disclosure & Barring (DBS) Fees,25.00,0.00,25.00
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,18-May-2016,BESCOL,Other consumables,11.52,1.92,9.60
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Printing Stationery and Gen Off Exps,18-May-2016,NATIONWIDE RETAIL SYST,Stationery,84.00,14.00,70.00
Children and Adult Services,Childrens Services,Peterlee and Seaham Locality,Supplies and Services,Furniture,18-May-2016,EDS BEDS LTD,Furniture repair and replacement,130.00,21.67,108.33
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,18-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,27.45,0.00,27.45
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,18-May-2016,BT BILL PAYMENT 2,Telephones general-all costs,123.80,20.63,103.17
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,18-May-2016,BT BILL PAYMENT 2,Telephones general-all costs,123.80,20.63,103.17
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,18-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,31.26,0.00,31.26
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,18-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,6.87,0.00,6.87
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,18-May-2016,BRAKE BROS LTD,Catering costs - provisions,175.50,29.25,146.25
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,18-May-2016,BRAKE BROS LTD,Catering costs - provisions,84.27,,84.27
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,18-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,-6.82,0.00,-6.82
Neighbourhood Services,Culture & Sport,Positive Futures,Supplies and Services,Provisions,18-May-2016,ASDA STORES LTD,Catering costs - provisions,40.72,0.00,40.72
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Equipment and Materials,18-May-2016,WILKO RETAIL LIMIT,Other consumables,101.24,0.00,101.24
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Equipment and Materials,18-May-2016,ASDA STORES,Other consumables,94.86,0.00,94.86
Children and Adult Services,Childrens Services,Laurel Avenue Childrens Centre,Supplies and Services,Newspapers Books and Periodicals,18-May-2016,HOME BARGAINS,Books-school library,7.44,1.24,6.20
Children and Adult Services,Childrens Services,Laurel Avenue Childrens Centre,Supplies and Services,Newspapers Books and Periodicals,18-May-2016,HOME BARGAINS,Books-school library,1.99,,1.99
Children and Adult Services,Childrens Services,Laurel Avenue Childrens Centre,Supplies and Services,Provisions,18-May-2016,TESCO STORES 2371,Catering costs - provisions,20.86,0.00,20.86
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,18-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,30.52,0.00,30.52
Neighbourhood Services,Culture & Sport,Locality 2 Team Management,Supplies and Services,Equipment and Materials,18-May-2016,WILKO RETAIL LIMIT,Equipment-purchase and rental,22.50,0.00,22.50
Neighbourhood Services,Direct Services,Civic Centre Crook,Supplies and Services,Miscellaneous Expenses,18-May-2016,TVLICENSING.CO.UK,Licences,145.50,0.00,145.50
Neighbourhood Services,Projects and Business services,Business Support,Supplies and Services,Miscellaneous Expenses,18-May-2016,TVLICENSING.CO.UK,Licences,145.50,0.00,145.50
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Equipment and Materials,19-May-2016,Amazon UK Marketplace,ICT supplies etc,8.99,0.00,8.99
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Provisions,19-May-2016,TESCO STORES 2278,Catering costs - provisions,17.70,0.00,17.70
Neighbourhood Services,Direct Services,C&G - South Street Cleansing,Supplies and Services,Newspapers Books and Periodicals,19-May-2016,C.L.A.S.S,Books-school library,34.20,5.70,28.50
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Advertising,19-May-2016,ADROLL,Advertising other than for staff,17.02,0.00,17.02
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,19-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,54.57,0.00,54.57
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,19-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,38.48,0.00,38.48
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,19-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,13.16,0.00,13.16
Children and Adult Services,Childrens Services,Ferryhill 5 - 19,Supplies and Services,Furniture,19-May-2016,ARGOS RETAIL GROUP,Furniture repair and replacement,156.94,0.00,156.94
Children and Adult Services,Childrens Services,Ferryhill 5 - 19,Supplies and Services,Miscellaneous Expenses,19-May-2016,ARGOS RETAIL GROUP,Other expenses,21.86,0.00,21.86
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,19-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,38.52,0.00,38.52
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,19-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,-3.50,0.00,-3.50
Children and Adult Services,Childrens Services,Durham 0 - 5,Supplies and Services,Newspapers Books and Periodicals,19-May-2016,GIFT PEOPLE,Books-school library,10.00,0.00,10.00
Children and Adult Services,Childrens Services,Durham 0 - 5,Supplies and Services,Newspapers Books and Periodicals,19-May-2016,Amazon UK Marketplace,Books-school library,29.95,0.00,29.95
Children and Adult Services,Childrens Services,LAC & Permanence Team 1 Aycliffe,Supplies and Services,Equipment and Materials,19-May-2016,DURHAM COUNTY COUNCIL,Equipment-purchase and rental,12.00,0.00,12.00
Neighbourhood Services,Culture & Sport,Local Delivery-Libraries,Supplies and Services,Newspapers Books and Periodicals,19-May-2016,Amazon EU,Books-school library,11.98,0.00,11.98
Children and Adult Services,Childrens Services,High Etherley Satelite Home,Supplies and Services,Services,19-May-2016,HMCOURTS-SERVICE.G,Court Costs,26.00,0.00,26.00
Children and Adult Services,Childrens Services,High Etherley Satelite Home,Supplies and Services,Provisions,19-May-2016,TESCO STORES 6329,Catering costs - provisions,11.85,0.00,11.85
Children and Adult Services,Childrens Services,Secure Education,Supplies and Services,Miscellaneous Expenses,19-May-2016,Amazon EU,Other expenses,14.66,0.00,14.66
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,19-May-2016,JD SPORTS INTERNET,Clothing uniforms and laundry,27.99,0.00,27.99
Children and Adult Services,Childrens Services,Barnard,Supplies and Services,Furniture,19-May-2016,ASDA 4387,Curtains and carpets,30.95,0.00,30.95
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Provisions,19-May-2016,TESCO STORES 6329,Catering costs - provisions,155.56,0.00,155.56
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,19-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,52.73,0.00,52.73
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,19-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,9.30,0.00,9.30
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Newspapers Books and Periodicals,19-May-2016,Amazon UK Marketplace,Books-school library,6.95,0.00,6.95
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Newspapers Books and Periodicals,19-May-2016,Amazon UK Marketplace,Books-school library,15.98,0.00,15.98
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Newspapers Books and Periodicals,19-May-2016,Amazon EU,Books-school library,14.89,0.00,14.89
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Provisions,19-May-2016,ASDA 4387,Catering costs - provisions,17.95,0.00,17.95
Children and Adult Services,Education,EDC Premises,Supplies and Services,Miscellaneous Expenses,19-May-2016,HOMEBASE LTD 822,Other expenses,23.38,0.00,23.38
Children and Adult Services,Childrens Services,Consett and Stanley Locality,Supplies and Services,Provisions,19-May-2016,ASDA 4387,Catering costs - provisions,143.50,23.92,119.58
Neighbourhood Services,Culture & Sport,Wharton Park,Supplies and Services,Equipment and Materials,19-May-2016,Amazon UK Marketplace,Equipment-purchase and rental,4.84,0.00,4.84
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,19-May-2016,J T DOVE LTD,Equipment-purchase and rental,18.90,3.15,15.75
Regeneration & Economic Development,Economic Development and Housing,Business Services General,Transport,Public Transport,19-May-2016,AUCKLAND CASTLE,Staff travelling,0.60,0.00,0.60
Resources,Legal & Democratic Services,EU Referendum,Supplies and Services,Advertising,19-May-2016,FACEBOOK Y5JTL864B2,Advertising other than for staff,399.61,0.00,399.61
Resources,Legal & Democratic Services,EU Referendum,Supplies and Services,Advertising,19-May-2016,FACEBOOK Z5JTL864B2,Advertising other than for staff,1.59,0.00,1.59
Resources,Legal & Democratic Services,Coroner County Durham & Darlington,Supplies and Services,Postages,19-May-2016,WWW.ROYALMAIL.COM,Postages,320.00,0.00,320.00
Resources,Legal & Democratic Services,Coroner County Durham & Darlington,Supplies and Services,Postages,19-May-2016,WWW.ROYALMAIL.COM,Postages,320.00,0.00,320.00
Children and Adult Services,Head of Adults,Reablement South,Supplies and Services,Postages,19-May-2016,WWW.ROYALMAIL.COM,Postages,304.00,0.00,304.00
Neighbourhood Services,Culture & Sport,Killhope Lead Mining Centre - LLC,Supplies and Services,Postages,19-May-2016,WWW.ROYALMAIL.COM,Postages,225.00,0.00,225.00
Children and Adult Services,Head of Adults,Newton Aycliffe Pathways,Supplies and Services,Printing Stationery and Gen Off Exps,19-May-2016,WWW.LAMPCO.CO.UK,Stationery,15.46,2.58,12.88
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Subscriptions,19-May-2016,WWW.ICO.GOV.UK,Subscriptions,35.00,0.00,35.00
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Subscriptions,19-May-2016,WWW.ICO.GOV.UK,Subscriptions,35.00,0.00,35.00
Dedicated Schools Grant,Dedicated Schools Grant,Part Sighted-Belmont Comp,Supplies and Services,Grants to Voluntary Organisations,19-May-2016,IMPERIAL LONDON HOTELS,Accommodation assistance,127.00,0.00,127.00
Children and Adult Services,Childrens Services,Peterlee and Seaham Locality,Supplies and Services,Provisions,19-May-2016,ASDA 4387,Catering costs - provisions,147.94,24.66,123.28
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,19-May-2016,BT BILL PAYMENT 2,Telephones general-all costs,-28.87,0.00,-28.87
Children and Adult Services,Childrens Services,Durham and Chester Le Street Locality,Supplies and Services,Provisions,19-May-2016,ICELAND,Catering costs - provisions,10.00,0.00,10.00
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,19-May-2016,FRED WILLIAMSON,Other consumables,77.68,12.95,64.73
Neighbourhood Services,Culture & Sport,Positive Futures,Supplies and Services,Provisions,19-May-2016,ASDA SUPERSTORE,Catering costs - provisions,6.65,0.00,6.65
Children and Adult Services,Childrens Services,Ferryhill 0 - 5,Supplies and Services,Provisions,19-May-2016,MARKS&SPENCER PLC SACA,Catering costs - provisions,9.05,0.00,9.05
Children and Adult Services,Childrens Services,Dean Bank Childrens Centre,Supplies and Services,Provisions,19-May-2016,CO-OP GROUP 010518,Catering costs - provisions,4.34,0.00,4.34
Neighbourhood Services,Culture & Sport,Wharton Park,Supplies and Services,Printing Stationery and Gen Off Exps,19-May-2016,VALUE PRODUCTS LTD,Stationery,32.40,5.40,27.00
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,19-May-2016,BRAKE BROS LTD,Catering costs - provisions,34.44,5.74,28.70
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,19-May-2016,BRAKE BROS LTD,Catering costs - provisions,84.15,,84.15
Assistant Chief Executive,Policy & Communications Division,Corporate Policy,Supplies and Services,Equipment and Materials,19-May-2016,WILKO DURHAM 426,Equipment-purchase and rental,27.00,0.00,27.00
Children and Adult Services,Childrens Services,Barnard,Supplies and Services,Furniture,19-May-2016,NEXT DIRECTORY,Curtains and carpets,73.99,0.00,73.99
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Advertising,20-May-2016,ADROLL,Advertising other than for staff,0.47,0.00,0.47
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Provisions,20-May-2016,ASDA HOME SHOPPING,Catering costs - provisions,5.00,0.00,5.00
Neighbourhood Services,Direct Services,C&G - South Street Cleansing,Supplies and Services,Equipment and Materials,20-May-2016,SIMPSON & ALLINSON MER,Equipment-purchase and rental,12.14,0.00,12.14
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Advertising,20-May-2016,TWITTER ADVERTISING,Advertising other than for staff,50.74,0.00,50.74
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Conference Expenses,20-May-2016,IMAGO,Conferencesseminars fees etc,78.00,13.00,65.00
