Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597242-2101485,"1,851.16",REDWORTH HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597242-2101487,"1,851.16",REDWORTH HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597242-2101489,"1,851.16",REDWORTH HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597242-2102044,"1,832.82",REDWORTH HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597242-2102045,"1,832.82",REDWORTH HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597242-2102046,"1,832.82",REDWORTH HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597242-2102047,"1,832.82",REDWORTH HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597242-2102049,"1,832.82",REDWORTH HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597242-2102050,"1,832.82",REDWORTH HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597242-2102051,"1,832.82",REDWORTH HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597242-2102052,"1,832.82",REDWORTH HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597242-2102053,"1,832.82",REDWORTH HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597242-2102054,"1,832.82",REDWORTH HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597242-2102055,"1,832.82",REDWORTH HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597242-2102056,634.66,REDWORTH HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597242-2102057,"1,832.82",REDWORTH HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597242-2102662,"1,815.21",REDWORTH HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597242-2102669,610.00,REDWORTH HOUSE.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2597245-1329285H,"1,181.60",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2597246-1330035H,544.80,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2597248-1330346H,544.80,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597250-2101119,"1,954.08",RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597250-2101120,"1,954.08",RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597250-2101121,"1,954.08",RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597250-2101123,"1,954.08",RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597250-2101124,"1,954.08",RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597250-2101125,"1,954.08",RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597250-2101126,"1,954.08",RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597250-2101127,"1,954.08",RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597250-2101569,"1,983.92",RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597250-2101571,"1,983.92",RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597250-2101573,"1,983.92",RICHMOND COURT.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,22-May-2013,2597250-2101574,641.03,RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597250-2101576,"1,211.56",RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597250-2101577,779.39,RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597250-2101579,"1,211.56",RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597250-2101582,"1,001.66",RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597250-2101584,"1,983.92",RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597250-2101586,"1,983.92",RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597250-2101588,"1,983.92",RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597250-2101590,"1,983.92",RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597250-2101594,991.96,RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597250-2102269,"1,964.28",RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597250-2102270,"1,964.28",RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597250-2102271,"1,964.28",RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597250-2102995,"1,016.44",RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2597252-1330616H,510.52,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2597255-1334276H,747.04,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2597257-1331531H,"1,509.56",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2597259-1330431H,"1,929.64",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2597260-1332946H,844.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597262-2102272,"1,754.68",ROCK HOUSE RESIDENTIAL HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,22-May-2013,2597263-1335904D,527.00,ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597263-2098497,"1,894.36",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597263-2098498,"1,894.36",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597263-2098499,"1,894.36",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597263-2098500,"1,623.73",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597263-2098501,"1,894.36",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597263-2098502,"1,894.36",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597263-2098503,"1,894.36",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597263-2098504,"1,894.36",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597263-2098505,"1,894.36",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597263-2098511,"1,894.36",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597263-2101776,"1,964.28",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597263-2101777,"1,964.28",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597263-2101779,"1,964.28",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597263-2101780,"1,613.51",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597263-2101781,"1,964.28",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597263-2101782,"1,964.28",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597263-2101783,"1,964.28",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597263-2101784,"1,964.28",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597263-2101785,"1,964.28",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597263-2103044,"2,004.28",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597263-2103045,"1,954.36",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597263-2103046,"2,024.28",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597263-2103047,"1,954.36",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597263-2103048,"2,004.28",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597263-2103049,"1,954.36",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597263-2103050,"2,214.55",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597263-2103051,"2,004.28",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597263-2103052,"4,010.04",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597263-2103053,"1,934.36",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597263-2103054,"2,024.28",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597263-2103055,"2,004.28",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2597264-1334092H,"1,225.84",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597266-2099533,980.88,ROSEMOUNT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597266-2099536,"1,075.36",ROSEMOUNT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597266-2099537,"1,109.12",ROSEMOUNT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597266-2099538,"1,074.76",ROSEMOUNT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597266-2099539,"1,053.08",ROSEMOUNT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597266-2102697,"1,424.21",ROSEMOUNT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597267-2098452,"1,696.00",ROSEVILLE CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597267-2099743,"1,696.00",ROSEVILLE CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597268-2098603,"1,752.00",ROSEWOOD CARE HOME.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2597269-1331123H,844.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2597273-1329213H,720.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2597276-1332916H,"1,640.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2597282-1331465H,"1,576.80",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2597285-1331990H,"2,340.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2597287-1332313H,711.60,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2597293-1329238H,567.52,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2597295-1329262H,523.35,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2597295-2101693,"1,348.80",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2597295-2101694,"1,628.20",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597296-2098759,947.18,SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597296-2098760,"1,894.36",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597296-2098761,"1,894.36",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597296-2098762,"1,894.36",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597296-2098763,"1,894.36",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597296-2098764,"1,894.36",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597296-2098765,"1,894.36",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597296-2098766,"1,894.36",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597296-2098767,"1,894.36",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597296-2098768,"1,894.36",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597296-2098769,"1,894.36",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597296-2098770,"1,894.36",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597296-2098771,"1,894.36",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597296-2099915,"1,983.92",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597296-2099917,"1,983.92",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597296-2099919,"1,983.92",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597296-2099921,"1,983.92",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597296-2099923,"1,983.92",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,22-May-2013,2597296-2099925,658.74,SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597296-2099926,"1,983.92",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597296-2099928,"1,983.92",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597296-2099930,"1,983.92",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597296-2101440,"1,983.92",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597296-2101444,"1,983.92",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597296-2101446,708.54,SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597296-2101448,"1,983.92",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597296-2101450,"1,983.92",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597296-2101452,"1,983.92",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597296-2101454,"1,983.92",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597296-2102008,"1,964.28",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597296-2102009,"1,964.28",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597296-2102010,"1,964.28",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597296-2102011,"1,964.28",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597296-2102012,982.16,SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597296-2102013,"1,964.28",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597296-2102014,"1,964.28",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597296-2102015,"1,964.28",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597296-2102016,982.16,SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597296-2102017,"1,964.28",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597296-2102018,"1,964.28",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597296-2102019,"1,964.28",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597296-2102020,"1,964.28",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597296-2102021,"1,964.28",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597296-2102022,"1,964.28",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597296-2102023,"1,964.28",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597296-2102024,"1,964.28",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597296-2102025,"1,964.28",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597296-2102026,"1,964.28",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597296-2102756,"1,558.79",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2597296-2103018,"1,683.66",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597296-2103036,"1,041.96",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2597297-1331773H,879.16,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2597300-1331497H,"1,291.40",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597303-2098908,"1,842.60",SCARBOROUGH COURT.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2597304-1331718H,681.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2597305-1329883H,639.60,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2597305-2101699,"1,355.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2597305-2101700,"1,222.20",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597307-2101050,"5,716.80",SELF (NORTH EAST) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597307-2101051,"6,212.00",SELF (NORTH EAST) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597307-2101052,"6,212.00",SELF (NORTH EAST) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2597308-2098639,"6,246.16",SENSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2597309-2100821,"1,528.00",SEYMOUR HOUSE HARTLEPOOL LTD.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2597310-1331897H,844.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2597314-1330048H,600.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,22-May-2013,2597316-1330119D,742.52,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,22-May-2013,2597316-1330132D,718.58,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,22-May-2013,2597316-1330168D,683.24,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,22-May-2013,2597316-1330169D,707.75,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,22-May-2013,2597316-1330183D,754.30,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,22-May-2013,2597316-1330230D,576.60,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,22-May-2013,2597316-1331218D,673.20,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,22-May-2013,2597316-1331290D,589.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,22-May-2013,2597316-1331330D,744.04,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,22-May-2013,2597316-1331458D,785.08,REDACTED - PAYMENT TO INDIVIDUAL
