Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020267-1553114H,702.60,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020267-1553115H,596.24,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020267-1553134H,"1,229.55",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020267-1553161H,655.76,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020267-1553286H,768.96,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020267-1553349H,550.36,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020267-1553370H,624.53,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020267-1553469H,519.14,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020267-1553479H,605.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020267-1553492H,515.24,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020267-1553512H,538.68,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020267-1553548H,"1,288.10",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020267-1553740H,632.36,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020267-1553758H,"1,616.00",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020267-1554081H,"1,092.92",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020267-1554130H,737.72,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020267-1554214H,702.61,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020267-1554420H,573.80,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020267-1554977H,"1,194.42",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020268-1547933H,836.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020268-1548160H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020268-1548198H,"2,926.00",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020268-1548214H,748.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020268-1548250H,858.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020268-1548257H,"2,926.00",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020268-1548292H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020268-1548301H,"1,452.00",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020268-1548317H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020268-1548338H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020268-1548350H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020268-1548443H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020268-1548456H,704.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020268-1548845H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020268-1549067H,"1,144.00",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020268-1549207H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020268-1549284H,"1,408.00",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020268-1549293H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020268-1549790H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020268-1550339H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020268-1550495H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020268-1550534H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020268-1551241H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020268-1553621H,572.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020268-1553852H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,10-Sep-2015,3020269-1547844H,"1,447.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,10-Sep-2015,3020270-1551304H,"1,048.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020271-1550523H,"1,393.50",ENABLE CARE & SUPPORT SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020271-1550684H,764.09,ENABLE CARE & SUPPORT SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020271-1551096H,"1,381.80",ENABLE CARE & SUPPORT SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020271-1552002H,"1,194.44",ENABLE CARE & SUPPORT SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020271-1553429H,"1,358.36",ENABLE CARE & SUPPORT SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020271-1554318H,530.84,ENABLE CARE & SUPPORT SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020272-1547797D,620.00,ENDEAVOUR WOODCRAFTS.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020272-1547856D,620.00,ENDEAVOUR WOODCRAFTS.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020272-1547919D,558.00,ENDEAVOUR WOODCRAFTS.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020272-1547986D,620.00,ENDEAVOUR WOODCRAFTS.
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,10-Sep-2015,3020273-1548077D,784.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,10-Sep-2015,3020273-1548077H,862.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020274-1549340D,"1,964.00",ESPA LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020274-1550242D,"2,802.40",ESPA LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020274-1554634D,"1,867.84",ESPA LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,10-Sep-2015,3020275-1552937H,632.12,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020277-1548578D,620.00,ETHICARE (DURHAM) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020277-1548726D,620.00,ETHICARE (DURHAM) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020277-1548989H,"2,219.88",ETHICARE (DURHAM) LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,10-Sep-2015,3020278-1551900H,"1,740.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,10-Sep-2015,3020279-1553928H,"1,275.36",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,10-Sep-2015,3020281-1549467H,"2,034.76",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,10-Sep-2015,3020284-1550599H,"1,619.16",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,10-Sep-2015,3020286-1548303H,521.24,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,10-Sep-2015,3020288-1552527H,"1,376.56",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,10-Sep-2015,3020289-1552688H,608.92,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020290-1548034H,"4,880.04",FSO FLEXIBLE SUPPORT OPTIONS UK (DOMICILARY) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020290-1549213H,"7,095.20",FSO FLEXIBLE SUPPORT OPTIONS UK (DOMICILARY) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020290-1549270H,"4,100.00",FSO FLEXIBLE SUPPORT OPTIONS UK (DOMICILARY) LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,10-Sep-2015,3020292-1551051H,971.12,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020293-1547840D,614.16,GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020293-1547907D,"1,637.60",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020293-1548078D,"1,403.76",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020293-1548617D,817.40,GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020293-1548644D,"1,286.72",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020293-1548774D,"2,865.80",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020293-1549049D,"2,807.40",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020293-1549095D,643.36,GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020293-1549164D,935.84,GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020293-1549214D,"1,228.20",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020293-1549230D,"1,169.80",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020293-1549254D,"1,228.20",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020293-1549550D,"1,696.12",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020293-1549930D,935.84,GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020293-1549974D,"1,637.60",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020293-1550278D,"1,403.76",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020293-1550755D,"1,169.80",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020293-1550912D,935.84,GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020293-1551267D,"1,403.76",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020293-1551724D,"1,228.20",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020293-1551884D,"1,111.28",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020293-1551917D,"2,339.60",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020293-1554532D,"1,637.60",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020293-1554740D,"3,684.87",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,10-Sep-2015,3020294-1549258D,567.80,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,10-Sep-2015,3020297-1549071H,827.52,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,10-Sep-2015,3020298-1549259D,"1,454.28",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,10-Sep-2015,3020298-1549259H,"2,436.88",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,10-Sep-2015,3020300-1553181H,"1,656.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020301-1548570H,"1,531.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020301-1548608H,765.80,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,10-Sep-2015,3020302-1551873H,671.36,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,10-Sep-2015,3020303-1549395H,679.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020305-1551330H,"1,147.60",GOOD COMPANIONS (DURHAM) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020305-1552602H,"2,666.00",GOOD COMPANIONS (DURHAM) LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,10-Sep-2015,3020306-1548218D,710.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,10-Sep-2015,3020308-1548297H,"7,718.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020313-1548048H,"4,938.32",HALL LANE SHELTERED BUNGALOWS.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020313-1548219H,"3,734.84",HALL LANE SHELTERED BUNGALOWS.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020313-1548308H,725.40,HALL LANE SHELTERED BUNGALOWS.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020313-1549221H,"3,556.84",HALL LANE SHELTERED BUNGALOWS.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020313-1549571H,"5,569.20",HALL LANE SHELTERED BUNGALOWS.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020313-1549796H,"7,862.40",HALL LANE SHELTERED BUNGALOWS.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020313-1550406H,"4,866.96",HALL LANE SHELTERED BUNGALOWS.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020313-1551266H,"3,135.60",HALL LANE SHELTERED BUNGALOWS.
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,10-Sep-2015,3020314-1550377D,"1,923.08",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,10-Sep-2015,3020315-1549961H,"6,683.64",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020317-1548975D,620.00,HASWELL & DISTRICT MENCAP SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020317-1548988D,620.00,HASWELL & DISTRICT MENCAP SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020317-1548994D,620.00,HASWELL & DISTRICT MENCAP SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020317-1549160D,620.00,HASWELL & DISTRICT MENCAP SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Sep-2015,3020317-1549971D,620.00,HASWELL & DISTRICT MENCAP SOCIETY.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,10-Sep-2015,3020319-1548173H,576.72,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020320-1550917H,"2,754.60",HAZELBROOK SPECIALIST CARE AT HOME LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,10-Sep-2015,3020322-1553612H,"1,342.12",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,10-Sep-2015,3020324-1550204H,998.80,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1547772H,"1,317.12",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1547791H,"1,317.12",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1547795H,"2,201.28",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1547807H,"2,201.28",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1547841H,616.70,HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1547843H,"1,707.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1547866H,"1,804.64",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1547870H,"1,723.00",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1547875H,"2,406.20",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1547905H,"1,233.40",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1547924H,"3,071.84",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1547939H,"2,201.28",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1548000H,"1,804.64",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1548088H,"1,707.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020326-1548149H,"2,396.48",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1548213H,"1,932.88",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1548244H,"2,201.28",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1548270H,"2,201.28",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1548347H,"1,233.40",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1548441H,"1,623.80",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1548464H,"1,317.12",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1548692H,"1,707.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1548864H,"1,233.40",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1548927H,"7,539.84",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1549131H,"4,339.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020326-1549172H,"2,542.88",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1549238H,"1,444.88",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1549634H,"1,118.24",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1549635H,"3,801.60",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1549712H,"1,317.12",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1549800H,"2,542.88",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1549833H,"1,723.00",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1549838H,"1,723.00",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1549843H,"1,707.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1549844H,"2,542.88",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1549875H,"1,804.64",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1550055H,"1,233.40",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1550175H,"1,444.88",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1550263H,"1,835.28",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1550391H,"1,005.68",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1550493H,"1,854.40",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1550708H,"2,775.68",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1550938H,"1,952.00",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1551239H,"1,723.00",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Sep-2015,3020326-1551288H,"2,103.68",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1551858H,"1,804.64",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1552506H,"2,201.28",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1554774H,"1,972.48",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1554775H,658.56,HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Sep-2015,3020326-1554777H,"1,881.60",HIGHLEA CARE LTD.
