Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515140,Social Services Clients,17-Mar-2021,000007483197090,JD SPORTS INTERNET,5941,Clothing allowances,8.99,0.00,8.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Transfer Payments,515140,Social Services Clients,17-Mar-2021,000007483197096,JD SPORTS INTERNET,5941,Clothing allowances,53.99,0.00,53.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,17-Mar-2021,000007483197126,ARGOS LTD,5310,Clothing uniforms and laundry,54.00,0.00,54.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088112,Seaham & Central Durham 0-19 Targeted Family Support,Supplies and Services,328041,Clothing uniforms and laundry E328,17-Mar-2021,000007483197132,WWW.THEWORKS.CO.UK,5310,Clothing uniforms and laundry,140.00,0.00,140.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088119,Durham 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,17-Mar-2021,000007483197136,WWW.THEWORKS.CO.UK,5310,Clothing uniforms and laundry,112.00,0.00,112.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,17-Mar-2021,000007483197140,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,19.97,0.00,19.97
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,17-Mar-2021,000007483197396,MCDONALDS,5812,Subsistence,5.08,0.00,5.08
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304245,Equipment and Materials,17-Mar-2021,000007483197544,BREWERS,5211,Materials,31.73,5.29,26.44
Resources BK0010,Business Support,065503,Business Support - Spectrum,Supplies and Services,304259,Equipment and Materials,17-Mar-2021,000007483197588,JD SPORTS INTERNET,5941,Equipment-purchase and rental,25.99,0.00,25.99
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,17-Mar-2021,000007483197632,HI NEWCASTLE WASHI,7011,Accommodation assistance,160.00,0.00,160.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,17-Mar-2021,000007483197634,HI NEWCASTLE WASHI,7011,Accommodation assistance,160.00,0.00,160.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515140,Social Services Clients,17-Mar-2021,000007487111216,NEW LOOK INTERNET,5621,Clothing allowances,20.97,0.00,20.97
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,348037,Subsistence E348,17-Mar-2021,000007487112184,CROXDALE INN,5812,Subsistence,280.00,0.00,280.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,18-Mar-2021,000007480183902,AMZNMktplace,5999,Activity expenses,40.00,6.70,33.30
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,384999,Miscellaneous Expenses,18-Mar-2021,000007480184030,Amazon.co.uk MU0VK0LY4,5969,Other expenses,59.39,9.90,49.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304083,Equipment and Materials,18-Mar-2021,000007480184694,Amazon.co.uk MU9IF6LB4,5969,Catering equipment,38.00,6.33,31.67
Neighbourhoods and Climate Change,Environmental Services,031228,North Pennines - Fellfoot Forward,Supplies and Services,384999,Miscellaneous Expenses,18-Mar-2021,000007480184722,Amazon.co.uk MU2VM4LY4,5969,Other expenses,107.40,0.00,107.40
Resources BK0010,Business Support,065503,Business Support - Spectrum,Supplies and Services,384999,Miscellaneous Expenses,18-Mar-2021,000007480185092,Amazon.co.uk MU3NL0LP4,5969,Other expenses,11.99,2.00,9.99
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,342033,Computers and Communications,18-Mar-2021,000007480185322,SendinBlue,7372,Computer hardware,22.95,0.00,22.95
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,18-Mar-2021,000007483196274,AdRoll_EMEA,7372,Computer hardware,81.63,0.00,81.63
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,18-Mar-2021,000007483196282,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,17.98,0.00,17.98
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,18-Mar-2021,000007483196288,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,55.15,0.00,55.15
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,18-Mar-2021,000007483196316,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,69.90,11.70,58.20
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,18-Mar-2021,000007483196328,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,245.00,0.00,245.00
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,304403,Equipment and Materials,18-Mar-2021,000007483196342,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,54.09,0.00,54.09
Adult and Health Services,Commissioning inc Supporting People,052106,Strat Comm Manager - Childrens,Supplies and Services,304403,Equipment and Materials,18-Mar-2021,000007483196348,SP NEO SMARTPEN,5999,Other consumables,105.45,0.00,105.45
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,18-Mar-2021,000007483196354,BROWSERSTACK.COM,7372,Computer software,215.48,0.00,215.48
Resources BK0010,Digital and Customer Services,065489,Telecommunications,Supplies and Services,342033,Computers and Communications,18-Mar-2021,000007483196356,GoPro Inc.,5946,Computer hardware,"3,343.66",0.00,3343.66
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,304403,Equipment and Materials,18-Mar-2021,000007483196364,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,43.80,7.30,36.50
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,304403,Equipment and Materials,18-Mar-2021,000007483196364 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.06,,0.06
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,384999,Miscellaneous Expenses,18-Mar-2021,000007483196366,Amazon.co.uk MU09S4NH4,5969,Other expenses,59.39,9.90,49.49
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,384999,Miscellaneous Expenses,18-Mar-2021,000007483196370,Amazon.co.uk MU29S1NU4,5969,Other expenses,59.39,9.90,49.49
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,384999,Miscellaneous Expenses,18-Mar-2021,000007483196376,Amazon.co.uk MU4ZK9NQ4,5969,Other expenses,59.39,9.90,49.49
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,384999,Miscellaneous Expenses,18-Mar-2021,000007483196382,Amazon.co.uk MU75K3N64,5969,Other expenses,59.39,9.90,49.49
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,384999,Miscellaneous Expenses,18-Mar-2021,000007483196388,Amazon.co.uk MU8906N84,5969,Other expenses,59.39,9.90,49.49
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,18-Mar-2021,000007483196408,TOAST LETTINGS,7011,Accommodation assistance,455.00,0.00,455.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,18-Mar-2021,000007483196414,TOAST LETTINGS,7011,Accommodation assistance,455.00,0.00,455.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,18-Mar-2021,000007483196416,THE HONEST LAWYER,7011,Accommodation assistance,139.25,0.00,139.25
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,18-Mar-2021,000007483196422,THE HONEST LAWYER,7011,Accommodation assistance,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,030773,CLLD North,Supplies and Services,304259,Equipment and Materials,18-Mar-2021,000007483196466,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,14.00,0.00,14.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,336005,Advertising E336,18-Mar-2021,000007483196482,FACEBK ARWAB3FTS2,7311,Advertising other than for staff,77.53,0.00,77.53
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,336005,Advertising E336,18-Mar-2021,000007483196488,FACEBK VCQ7LZNSS2,7311,Advertising other than for staff,-93.04,0.00,-93.04
Adult and Health Services,Head of Adults,053814,Sycamore Lodge Extra Care,Supplies and Services,324117,Provisions E324,18-Mar-2021,000007483196566,WILKO.COM,5399,Catering costs - provisions,152.00,0.00,152.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,18-Mar-2021,000007483196572,B&M 134 - BISHOP AUCKL,5399,Catering costs - provisions,29.48,0.00,29.48
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,18-Mar-2021,000007483196576,SAINSBURYS SACAT 2199,5411,Catering costs - provisions,5.20,0.00,5.20
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,18-Mar-2021,000007483196582,SAINSBURYS SACAT 2199,5411,Catering costs - provisions,8.63,0.00,8.63
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,18-Mar-2021,000007483196588,SAINSBURYS 0776,5411,Catering costs - provisions,107.55,0.00,107.55
Resources BK0010,Business Support,065503,Business Support - Spectrum,Employees,040149,Recruitment Instruction and Training,18-Mar-2021,000007483196664,CVAA UK LTD,8398,Training-all costs,65.00,0.00,65.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,340001,Postages E340,18-Mar-2021,000007483196724,TSB Returns Ltd,4215,Postages,2.50,0.00,2.50
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Supplies and Services,352001,Conference Expenses,18-Mar-2021,000007483196734,TRAVELODGE,3615,Conferencesseminars fees etc,43.74,0.00,43.74
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,18-Mar-2021,000007483196774,FRANKS THE FLOORING ST,5713,Grants to individuals,370.00,0.00,370.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,18-Mar-2021,000007483196780,FRANKS THE FLOORIN,5713,Grants to individuals,247.00,0.00,247.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,18-Mar-2021,000007483196784,FRANKS THE FLOORIN,5713,Grants to individuals,367.00,0.00,367.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Employees,040149,Recruitment Instruction and Training,18-Mar-2021,000007483196902,PARENTPAY E-COM R,8220,Training-all costs,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Employees,040149,Recruitment Instruction and Training,18-Mar-2021,000007483196906,PARENTPAY E-COM R,8220,Training-all costs,50.00,0.00,50.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,18-Mar-2021,000007483196910,TOOLSTATION UK,5251,Misc equipment tools and materials,25.92,0.00,25.92
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,18-Mar-2021,000007483196914,SPAR,5411,Catering costs - provisions,4.10,0.00,4.10
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,18-Mar-2021,000007483196924,PRETTYLITTLETHING.COM,5691,Clothing uniforms and laundry,179.95,0.00,179.95
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,18-Mar-2021,000007483196930,TESCO STORES 2916,5411,Catering costs - provisions,7.00,0.00,7.00
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,384999,Miscellaneous Expenses,18-Mar-2021,000007483196994,NEXT DIRECTORY,5965,Other expenses,121.99,0.00,121.99
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,18-Mar-2021,000007483197064,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,3.48,0.00,3.48
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,18-Mar-2021,000007483197102,AMZNMktplace,5999,Other consumables,5.60,0.93,4.67
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515140,Social Services Clients,18-Mar-2021,000007483197104,ADIDASWWW.ADIDAS.CO.UK,5655,Clothing allowances,21.99,0.00,21.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088119,Durham 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,18-Mar-2021,000007483197144,BAKER ROSS,5970,Other expenses,492.30,0.00,492.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088119,Durham 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,18-Mar-2021,000007483197146,AMZNMktplace,5999,Other consumables,99.96,0.00,99.96
Dedicated Schools Grant BG0015,DSG High Needs Block,077099,Special-INMSS,Supplies and Services,384999,Miscellaneous Expenses,18-Mar-2021,000007483197258,Amazon.co.uk MU3406L54,5969,Other expenses,1.00,0.00,1.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,364301,Grants to Voluntary Organisations,18-Mar-2021,000007483197330,AMZNMKTPLACE AMAZON.CO,5999,Hardship,139.98,23.34,116.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,364301,Grants to Voluntary Organisations,18-Mar-2021,000007483197336,AMZNMKTPLACE AMAZON.CO,5999,Hardship,38.99,6.50,32.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,364301,Grants to Voluntary Organisations,18-Mar-2021,000007483197342,AMZNMKTPLACE AMAZON.CO,5999,Hardship,33.95,5.66,28.29
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,18-Mar-2021,000007483197350,ASDA GEORGE COM LEEDS,5411,Hardship,82.50,0.00,82.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,18-Mar-2021,000007483197356,ASDA GEORGE COM LEEDS,5411,Hardship,160.75,0.00,160.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,18-Mar-2021,000007483197360,ASDA GEORGE COM LEEDS,5411,Hardship,43.95,0.00,43.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,364301,Grants to Voluntary Organisations,18-Mar-2021,000007483197364,ICELAND,5411,Hardship,7.93,0.00,7.93
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,364301,Grants to Voluntary Organisations,18-Mar-2021,000007483197370,LIDL GB BSHP AUCKLAND,5411,Hardship,39.96,0.00,39.96
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,18-Mar-2021,000007483197404,Snowballs,5251,Misc equipment tools and materials,159.82,0.00,159.82
Children and Young Peoples Services,Head of Education and Skills,078554,Adult Skills-Main,Supplies and Services,304403,Equipment and Materials,18-Mar-2021,000007483197468,AMZNMktplace,5999,Other consumables,78.25,13.04,65.21
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,18-Mar-2021,000007483197532,BESCOL,5231,Other consumables,96.56,0.00,96.56
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,18-Mar-2021,000007483197538,AMZNMktplace,5999,Technicians-supplies,53.84,8.97,44.87
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384871,Miscellaneous Expenses,18-Mar-2021,000007483197550,Amazon MP3,5735,Training-other activities,8.99,1.50,7.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384871,Miscellaneous Expenses,18-Mar-2021,000007483197558,Amazon MP3,5735,Training-other activities,9.98,1.66,8.32
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,18-Mar-2021,000007483197622,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,21.89,0.00,21.89
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,18-Mar-2021,000007483197648,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,63.04,10.53,52.51
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,18-Mar-2021,000007483197656,AMZNMktplace,5999,Other consumables,21.96,3.66,18.30
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,352001,Conference Expenses,18-Mar-2021,000007483197686,Hotel on Booking.com,7011,Conferencesseminars fees etc,234.09,0.00,234.09
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,18-Mar-2021,000007483197692,eBay O 09-06566-19252,5311,Clothing uniforms and laundry,-59.99,0.00,-59.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,18-Mar-2021,000007483197698,TESCO STORES 2916,5411,Catering costs - provisions,137.17,0.00,137.17
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,18-Mar-2021,000007483197822,THE HONEST LAWYER,7011,Conferencesseminars fees etc,79.90,0.00,79.90
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,18-Mar-2021,000007483197830,THE HONEST LAWYER,7011,Conferencesseminars fees etc,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,18-Mar-2021,000007483197832,THE HONEST LAWYER,7011,Conferencesseminars fees etc,139.25,0.00,139.25
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,18-Mar-2021,000007483197906,TESCO STORES 2917,5411,Catering costs - provisions,13.67,0.00,13.67
Children and Young Peoples Services,Head of Education and Skills,076001,Music Service,Supplies and Services,342053,Computers and Communications,18-Mar-2021,000007483197936,Adobe.com,5817,Computer software,16.24,0.00,16.24
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,18-Mar-2021,000007487110460,WWW.THEWORKS.CO.UK,5310,Activity expenses,65.00,0.00,65.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,18-Mar-2021,000007487110468,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,72.93,12.16,60.77
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,18-Mar-2021,000007487110472,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,34.80,5.80,29.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,18-Mar-2021,000007487110472 - 1,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,0.10,,0.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,18-Mar-2021,000007487110474,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,17.82,2.97,14.85
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,18-Mar-2021,000007487110474 - 1,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,0.04,,0.04
Resources BK0010,Finance & Transactional Services,065176,Quality/Subsidy/Appeals/Training/Support,Supplies and Services,342033,Computers and Communications,18-Mar-2021,000007487110512,AMZNMKTPLACE AMAZON.CO,5999,Computer hardware,32.99,0.00,32.99
Adult and Health Services,Head of Adults,055302,Durham Pathways,Transport,235057,Public Transport,18-Mar-2021,000007487110624,CIVIL ENFORCEMENT,7523,Staff travelling,140.00,0.00,140.00
"Regeneration, Economy and Growth",Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,18-Mar-2021,000007487110772,BATLEYS PERTH,5300,Catering costs - provisions,62.40,0.00,62.40
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,18-Mar-2021,000007487110776,ARGOS LTD,5310,Clothing uniforms and laundry,69.94,0.00,69.94
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,18-Mar-2021,000007487110986,AMZNMKTPLACE AMAZON.CO,5999,Grants to individuals,62.10,10.35,51.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,18-Mar-2021,000007487110988,AMZNMKTPLACE AMAZON.CO,5999,Grants to individuals,26.99,4.50,22.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,18-Mar-2021,000007487110992,AMZNMKTPLACE AMAZON.CO,5999,Grants to individuals,26.99,4.50,22.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,18-Mar-2021,000007487110994,AMZNMKTPLACE AMAZON.CO,5999,Grants to individuals,26.99,4.50,22.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,18-Mar-2021,000007487110998,AMZNMKTPLACE AMAZON.CO,5999,Grants to individuals,26.99,4.50,22.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,18-Mar-2021,000007487111004,AMZNMKTPLACE AMAZON.CO,5999,Grants to individuals,26.99,4.50,22.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,18-Mar-2021,000007487111006,AMZNMKTPLACE AMAZON.CO,5999,Grants to individuals,26.99,4.50,22.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,18-Mar-2021,000007487111010,AMZNMKTPLACE AMAZON.CO,5999,Grants to individuals,26.99,4.50,22.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,18-Mar-2021,000007487111014,AMZNMKTPLACE AMAZON.CO,5999,Grants to individuals,26.99,4.50,22.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,18-Mar-2021,000007487111018,AMZNMKTPLACE AMAZON.CO,5999,Grants to individuals,26.99,4.50,22.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,18-Mar-2021,000007487111020,AMZNMKTPLACE AMAZON.CO,5999,Grants to individuals,160.11,26.73,133.38
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,18-Mar-2021,000007487111050,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,384999,Miscellaneous Expenses,18-Mar-2021,000007487111172,NEXT DIRECTORY,5965,Other expenses,-5.99,0.00,-5.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham  0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,18-Mar-2021,000007487111234,WWW.THEWORKS.CO.UK,5310,Clothing uniforms and laundry,163.80,0.00,163.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,364301,Grants to Voluntary Organisations,18-Mar-2021,000007487111458,ARGOS LTD,5310,Hardship,98.95,0.00,98.95
Neighbourhoods and Climate Change,Community Protection,011035,Consumer Protection 011035,Supplies and Services,338048,Services,18-Mar-2021,000007487111518,HMCOURTS-SERVICE.G,9222,Court costs 338048,226.00,0.00,226.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,18-Mar-2021,000007487111572,MACHINE MART WEB,7394,Direct materials,159.87,0.00,159.87
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,18-Mar-2021,000007487111756,CABLEMONKEY,7372,Network for resale,130.44,0.00,130.44
