Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957077,HOPWELLS LTD,5811,Catering costs - provisions,-1.58,-0.26,-1.32
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957079,HOPWELLS LTD,5811,Catering costs - provisions,-11.50,-1.92,-9.58
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957081,HOPWELLS LTD,5811,Catering costs - provisions,-16.28,-2.71,-13.57
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957083,HOPWELLS LTD,5811,Catering costs - provisions,-19.08,-3.18,-15.90
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957085,HOPWELLS LTD,5811,Catering costs - provisions,-57.78,-9.63,-48.15
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957091,HOPWELLS LTD,5811,Catering costs - provisions,217.26,36.21,181.05
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957091 - 1,HOPWELLS LTD,5811,Catering costs - provisions,164.35,,164.35
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957095,HOPWELLS LTD,5811,Catering costs - provisions,75.72,12.62,63.10
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957095 - 1,HOPWELLS LTD,5811,Catering costs - provisions,119.27,,119.27
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957099,HOPWELLS LTD,5811,Catering costs - provisions,29.04,4.84,24.20
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957099 - 1,HOPWELLS LTD,5811,Catering costs - provisions,124.86,,124.86
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957101,HOPWELLS LTD,5811,Catering costs - provisions,77.46,12.91,64.55
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957101 - 1,HOPWELLS LTD,5811,Catering costs - provisions,74.86,,74.86
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957105,HOPWELLS LTD,5811,Catering costs - provisions,18.30,3.05,15.25
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957105 - 1,HOPWELLS LTD,5811,Catering costs - provisions,107.03,,107.03
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957109,HOPWELLS LTD,5811,Catering costs - provisions,87.64,0.00,87.64
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957113,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,24.76,0.00,24.76
Transformation and Partnerships,Comms & Information Management,060131,County Records,Supplies and Services,304259,Equipment and Materials,15-Aug-2017,000006377957115,INSTRUMENT SALES,5732,Equipment-purchase and rental,99.48,16.58,82.90
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957119,HOPWELLS LTD,5811,Catering costs - provisions,92.56,0.00,92.56
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957123,HOPWELLS LTD,5811,Catering costs - provisions,62.30,0.00,62.30
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957125,HOPWELLS LTD,5811,Catering costs - provisions,54.74,0.00,54.74
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957127,HOPWELLS LTD,5811,Catering costs - provisions,-10.93,0.00,-10.93
Children and Young Peoples Services,Head of Education,075021,Youth Employment Initiative,Supplies and Services,384999,Miscellaneous Expenses,15-Aug-2017,000006377957131,Amazon EU,5969,Other expenses,27.02,0.00,27.02
Regeneration and Local Services,Culture & Sport,011191,Wellbeing4Life,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957139,ALDI 74 774 S,5411,Catering costs - provisions,10.26,0.00,10.26
Regeneration and Local Services,Culture & Sport,011191,Wellbeing4Life,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Aug-2017,000006377957141,POUNDWORLD,5310,Clothing uniforms and laundry,14.00,0.00,14.00
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957145,ASDA SUPERSTORE,5411,Catering costs - provisions,5.40,0.00,5.40
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,304403,Equipment and Materials,15-Aug-2017,000006377957151,W E & J ROWLE,5947,Other consumables,16.97,0.00,16.97
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,312011,Newspapers Books and Periodicals,15-Aug-2017,000006377957157,GRALANDS WOODWORK SUPP,5251,Books-school library,109.32,0.00,109.32
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,304259,Equipment and Materials,15-Aug-2017,000006377957167,SUNDERLAND CC,9399,Equipment-purchase and rental,10.00,0.00,10.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,304259,Equipment and Materials,15-Aug-2017,000006377957169,NEWCASTLE CC INET,9399,Equipment-purchase and rental,12.24,0.00,12.24
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957181,HOPWELLS LTD,5811,Catering costs - provisions,64.76,0.00,64.76
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957183,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,23.39,0.00,23.39
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957187,HOPWELLS LTD,5811,Catering costs - provisions,44.73,0.00,44.73
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957189,HOPWELLS LTD,5811,Catering costs - provisions,37.27,0.00,37.27
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957191,HOPWELLS LTD,5811,Catering costs - provisions,37.01,0.00,37.01
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957195,HOPWELLS LTD,5811,Catering costs - provisions,22.20,0.00,22.20
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957197,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,18.24,0.00,18.24
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,304259,Equipment and Materials,15-Aug-2017,000006377957217,WILKO.COM,5722,Equipment-purchase and rental,93.50,15.58,77.92
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957223,HOPWELLS LTD,5811,Catering costs - provisions,275.40,45.90,229.50
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957223 - 1,HOPWELLS LTD,5811,Catering costs - provisions,25.41,,25.41
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957225,HOPWELLS LTD,5811,Catering costs - provisions,214.86,35.81,179.05
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957225 - 1,HOPWELLS LTD,5811,Catering costs - provisions,61.20,,61.20
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957233,HOPWELLS LTD,5811,Catering costs - provisions,173.82,28.97,144.85
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957233 - 1,HOPWELLS LTD,5811,Catering costs - provisions,58.54,,58.54
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957239,HOPWELLS LTD,5811,Catering costs - provisions,149.82,24.97,124.85
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957239 - 1,HOPWELLS LTD,5811,Catering costs - provisions,40.26,,40.26
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957243,HOPWELLS LTD,5811,Catering costs - provisions,133.02,22.17,110.85
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957243 - 1,HOPWELLS LTD,5811,Catering costs - provisions,37.07,,37.07
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957249,HOPWELLS LTD,5811,Catering costs - provisions,94.86,15.81,79.05
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957249 - 1,HOPWELLS LTD,5811,Catering costs - provisions,48.77,,48.77
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957251,HOPWELLS LTD,5811,Catering costs - provisions,71.34,11.89,59.45
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957251 - 1,HOPWELLS LTD,5811,Catering costs - provisions,14.78,,14.78
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957257,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,34.92,0.00,34.92
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957267,LIDL UK,5411,Catering costs - provisions,1.34,0.00,1.34
Regeneration and Local Services,Economic Development and Housing,030747,Employability - Welfare Reform Performance,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Aug-2017,000006377957269,ARGOS LTD,5310,Clothing uniforms and laundry,39.99,0.00,39.99
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957273,HOPWELLS LTD,5811,Catering costs - provisions,135.13,0.00,135.13
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957277,HOPWELLS LTD,5811,Catering costs - provisions,93.22,0.00,93.22
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957283,HOPWELLS LTD,5811,Catering costs - provisions,69.26,0.00,69.26
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957285,HOPWELLS LTD,5811,Catering costs - provisions,60.73,0.00,60.73
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957287,HOPWELLS LTD,5811,Catering costs - provisions,59.76,0.00,59.76
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957289,HOPWELLS LTD,5811,Catering costs - provisions,55.26,0.00,55.26
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957293,HOPWELLS LTD,5811,Catering costs - provisions,51.99,0.00,51.99
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957297,HOPWELLS LTD,5811,Catering costs - provisions,33.96,0.00,33.96
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957299,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,25.36,0.00,25.36
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957303,HOPWELLS LTD,5811,Catering costs - provisions,-5.79,0.00,-5.79
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957305,HOPWELLS LTD,5811,Catering costs - provisions,-9.68,0.00,-9.68
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,15-Aug-2017,000006377957307,HOPWELLS LTD,5811,Catering costs - provisions,-21.30,0.00,-21.30
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071441,Bishop Auckland One Point Hub,Supplies and Services,304403,Equipment and Materials,15-Aug-2017,000006381978641,AMAZON UK RETAIL AMAZO,5999,Other consumables,34.37,0.00,34.37
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,15-Aug-2017,000006381978745,PREMIER INN,3811,Accommodation assistance,74.50,12.42,62.08
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,15-Aug-2017,000006381978747,PREMIER INN,3811,Accommodation assistance,75.50,12.58,62.92
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,15-Aug-2017,000006381978749,PREMIER INN,3811,Accommodation assistance,73.50,12.25,61.25
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Aug-2017,000006381978795,REPUBLIC.COM RETAI,5941,Clothing uniforms and laundry,39.99,6.67,33.32
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Aug-2017,000006381978799,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,74.98,12.50,62.48
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Aug-2017,000006381978803,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,55.97,0.00,55.97
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,15-Aug-2017,000006381978829,BATLEYS PERTH,5300,Catering costs - provisions,143.04,23.84,119.20
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,15-Aug-2017,000006381978829 - 1,BATLEYS PERTH,5300,Catering costs - provisions,87.70,,87.70
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,15-Aug-2017,000006381978843,BATLEYS PERTH,5300,Catering costs - provisions,225.90,37.65,188.25
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,15-Aug-2017,000006381978843 - 1,BATLEYS PERTH,5300,Catering costs - provisions,87.32,,87.32
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,15-Aug-2017,000006381978851,BATLEYS PERTH,5300,Catering costs - provisions,19.92,3.32,16.60
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,15-Aug-2017,000006381978851 - 1,BATLEYS PERTH,5300,Catering costs - provisions,31.05,,31.05
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,15-Aug-2017,000006381978965,BATLEYS PERTH,5300,Catering costs - provisions,44.88,7.48,37.40
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,15-Aug-2017,000006381978965 - 1,BATLEYS PERTH,5300,Catering costs - provisions,50.12,,50.12
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,15-Aug-2017,000006381978981,BATLEYS PERTH,5300,Catering costs - provisions,117.18,19.53,97.65
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,15-Aug-2017,000006381978981 - 1,BATLEYS PERTH,5300,Catering costs - provisions,57.84,,57.84
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Aug-2017,000006386372571,WWW.DOROTHYPERKINS,5691,Clothing uniforms and laundry,61.00,0.00,61.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Aug-2017,000006386372615,EMP Merchan,5964,Clothing uniforms and laundry,2.54,0.42,2.12
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,15-Aug-2017,000006546041069,BATLEYS PERTH,5300,Catering costs - provisions,108.36,18.06,90.30
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,15-Aug-2017,000006546041069 - 1,BATLEYS PERTH,5300,Catering costs - provisions,21.28,,21.28
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,16-Aug-2017,000006377956607,WATCHFULPAYPAL,7379,Computer hardware,0.42,0.00,0.42
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,16-Aug-2017,000006381978629,TESCO STORES 2278,5411,Catering costs - provisions,69.20,0.00,69.20
Resources,Digital and Customer Services,065481,Technical Services,Supplies and Services,342033,Computers and Communications,16-Aug-2017,000006381978633,Amazon UK Marketplace,5942,Computer hardware,7.86,0.00,7.86
Adult and Health Services,Head of Adults,052733,Sensory Support - County Wide,Supplies and Services,344033,Telephones,16-Aug-2017,000006381978637,Amazon UK Marketplace,5942,Telephones general-all costs,16.77,0.00,16.77
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,16-Aug-2017,000006381978685,Amazon UK Marketplace,5942,Other expenses,14.00,0.00,14.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,304999,Equipment and Materials,16-Aug-2017,000006381978699,TOWER EYE ZEUS,7991,Misc equipment tools and materials,59.00,0.00,59.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,16-Aug-2017,000006381978719,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,143.81,0.00,143.81
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,16-Aug-2017,000006381978721,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,86.81,0.00,86.81
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,16-Aug-2017,000006381978727,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.35,0.00,31.35
Children and Young Peoples Services,Head of Education,079599,Psychological-HQ,Supplies and Services,312011,Newspapers Books and Periodicals,16-Aug-2017,000006381978735,Amazon EU,5969,Books-school library,35.94,0.00,35.94
Regeneration and Local Services,Culture & Sport,011219,Office Services,Supplies and Services,304403,Equipment and Materials,16-Aug-2017,000006381978741,WWW.DISCOUNTDISPLAYS.C,5999,Other consumables,263.40,43.90,219.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085965,Barnard,Supplies and Services,384999,Miscellaneous Expenses,16-Aug-2017,000006381978777,PAYPAL FACTORY1STE,7399,Other expenses,31.74,0.00,31.74
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,16-Aug-2017,000006381978781,Amazon UK Marketplace,5942,Other expenses,8.99,0.00,8.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,332047,Printing Stationery and Gen Off Exps,16-Aug-2017,000006381978787,Amazon UK Marketplace,5942,Stationery,22.99,0.00,22.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085965,Barnard,Supplies and Services,304259,Equipment and Materials,16-Aug-2017,000006381978789,WWW.ARGOS.CO.UK,5310,Equipment-purchase and rental,33.94,0.00,33.94
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,16-Aug-2017,000006381978791,WWW.ASOS.COM,5651,Clothing uniforms and laundry,60.00,0.00,60.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085965,Barnard,Supplies and Services,384999,Miscellaneous Expenses,16-Aug-2017,000006381978805,HOME BARGAINS ONLINE,5251,Other expenses,45.98,0.00,45.98
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085955,Auckland,Supplies and Services,324117,Provisions,16-Aug-2017,000006381978809,TESCO STORES 6329,5411,Catering costs - provisions,93.53,0.00,93.53
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,16-Aug-2017,000006381978813,WWW.FOOTASYLUM.COM,5941,Clothing uniforms and laundry,-82.49,0.00,-82.49
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071444,Consett One Point Hub,Supplies and Services,372009,Subscriptions,16-Aug-2017,000006381978815,VITAL CERTIFICATES LTD,8111,Subscriptions,33.54,0.00,33.54
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,16-Aug-2017,000006381978823,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,85.90,0.00,85.90
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,16-Aug-2017,000006381978825,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,45.48,0.00,45.48
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,16-Aug-2017,000006381978827,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,15.86,0.00,15.86
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,16-Aug-2017,000006381978833,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,34.66,0.00,34.66
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,16-Aug-2017,000006381978837,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,19.74,0.00,19.74
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,16-Aug-2017,000006381978847,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,52.32,0.00,52.32
Resources,Financial Services,065135,Revs and Bens Training,Employees,040149,Recruitment Instruction and Training,16-Aug-2017,000006381978863,WWW.IRRV.ORG.UK,2741,Training-all costs,384.00,0.00,384.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,324117,Provisions,16-Aug-2017,000006381978875,TESCO STORES 2371,5411,Catering costs - provisions,244.15,0.00,244.15
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,16-Aug-2017,000006381978901,TESCO STORES 2371,5411,Catering costs - provisions,85.36,0.00,85.36
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,16-Aug-2017,000006381978907,TESCO STORES 2371,5411,Catering costs - provisions,33.95,0.00,33.95
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Employees,040149,Recruitment Instruction and Training,16-Aug-2017,000006381978909,DERWENTSIDE COLLEGE,8220,Training-all costs,250.00,0.00,250.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,16-Aug-2017,000006381978911,WWW.SIMPLYGO.COM,4131,Staff travelling,92.00,0.00,92.00
Dedicated Schools Grant,Dedicated Schools Grant,079040,SENSS-HQ,Supplies and Services,324117,Provisions,16-Aug-2017,000006381978945,ASDA HOME SHOPPING,5411,Catering costs - provisions,48.96,0.00,48.96
Dedicated Schools Grant,Dedicated Schools Grant,079040,SENSS-HQ,Supplies and Services,324117,Provisions,16-Aug-2017,000006381978947,ASDA HOME SHOPPING,5411,Catering costs - provisions,-1.00,0.00,-1.00
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,16-Aug-2017,000006381978959,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,21.33,0.00,21.33
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,16-Aug-2017,000006381978975,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,41.05,0.00,41.05
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,16-Aug-2017,000006381978979,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.87,0.00,13.87
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions,16-Aug-2017,000006381978983,ASDA SUPERSTORE,5411,Catering costs - provisions,2.73,0.00,2.73
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088083,Ferryhill 0 - 5,Supplies and Services,324117,Provisions,16-Aug-2017,000006381979005,CO-OP GROUP 010518,5411,Catering costs - provisions,1.32,0.00,1.32
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,308011,Furniture,16-Aug-2017,000006381979017,MAGUIRES,5713,Furniture repair and replacement,149.00,24.83,124.17
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,304259,Equipment and Materials,16-Aug-2017,000006381979021,WILKO.COM,5722,Equipment-purchase and rental,144.00,24.00,120.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,324117,Provisions,16-Aug-2017,000006381979023,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,148.95,24.83,124.12
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,324117,Provisions,16-Aug-2017,000006381979025,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,80.50,0.00,80.50
