Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304999,Equipment and Materials,14-Aug-2021,000009679564331,BLACKPOOLZOO.ORG,7929,Misc equipment tools and materials,63.70,0.00,63.70
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,384237,Miscellaneous Expenses,14-Aug-2021,000009679564333,BLACKPOOL PLEASURE,7999,Recreational exps outings parties,134.00,0.00,134.00
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Transport,235057,Public Transport,14-Aug-2021,000009679564337,WWW.EDINBURGHZOO.CO.UK,742,Staff travelling,12.80,0.00,12.80
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Employees,040149,Recruitment Instruction and Training,14-Aug-2021,000009679564339,VIRTUAL COLLEGE LIMITE,8299,Training-all costs,36.00,0.00,36.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Transport,235057,Public Transport,14-Aug-2021,000009679564359,ARRIVA DURHAM COUNTY L,4131,Staff travelling,9.20,0.00,9.20
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Aug-2021,000009679564361,NEW LOOK 2036,5621,Clothing uniforms and laundry,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Aug-2021,000009679564365,NEW LOOK 2036,5621,Clothing uniforms and laundry,23.99,0.00,23.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,14-Aug-2021,000009679564369,INSHANGHAI,5812,Subsistence,31.60,0.00,31.60
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,14-Aug-2021,000009679564371,STARBUCKS,5814,Subsistence,6.02,0.00,6.02
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,14-Aug-2021,000009679564375,TESCO STORES 5596,5411,Catering costs - provisions,5.15,0.00,5.15
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,332047,Printing Stationery and Gen Off Exps,14-Aug-2021,000009679564377,ODEON CINEMAS,7832,Stationery,22.00,0.00,22.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,15-Aug-2021,000009679563047,ASDA STORES 7134,5411,Catering costs - provisions,6.00,0.00,6.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054731,Killhope Lead Mining Centre,Supplies and Services,304403,Equipment and Materials,15-Aug-2021,000009679563099,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,17.99,3.00,14.99
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Aug-2021,000009679563209,NikePOS_UK,5655,Clothing uniforms and laundry,55.90,0.00,55.90
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,15-Aug-2021,000009679563211,Amazon.co.uk 1R05U1TP5,5969,Other expenses,194.98,0.00,194.98
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Aug-2021,000009679563215,MOUNTAIN WAREHOUSE,5691,Clothing uniforms and laundry,33.32,0.00,33.32
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,352001,Conference Expenses,15-Aug-2021,000009679563221,TOBY CARVERY WASH,7011,Conferencesseminars fees etc,46.01,0.00,46.01
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,15-Aug-2021,000009679563279,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,26.51,0.00,26.51
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,15-Aug-2021,000009679563281,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,12.78,0.00,12.78
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,324117,Provisions E324,15-Aug-2021,000009679563495,TESCO STORES 6329,5411,Catering costs - provisions,76.37,0.00,76.37
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515002,Social Services Clients,15-Aug-2021,000009679563501,JD SPORTS INTERNET,5941,Pocket money,-95.00,0.00,-95.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,15-Aug-2021,000009679564051,Amazon Prime W24SV6LR5,5968,Misc equipment tools and materials,7.99,0.00,7.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Aug-2021,000009679564063,ARGOS LTD,5310,Clothing uniforms and laundry,305.00,0.00,305.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Aug-2021,000009679564065,ARGOS LTD,5310,Clothing uniforms and laundry,150.95,0.00,150.95
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,304403,Equipment and Materials,15-Aug-2021,000009679564201,AMZNMktplace,5999,Other consumables,9.99,1.67,8.32
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Transport,235057,Public Transport,15-Aug-2021,000009679564237,ARRIVA UK BUS,4131,Staff travelling,19.10,0.00,19.10
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,15-Aug-2021,000009679564241,LIDL GB SPENNYMOOR,5411,Catering costs - provisions,1.38,0.00,1.38
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,16-Aug-2021,000009679563015,MOZ INC,5817,Misc equipment tools and materials,3.57,0.00,3.57
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,16-Aug-2021,000009680483645,AMZNMktplace,5999,Other consumables,10.98,1.83,9.15
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,16-Aug-2021,000009680483655,TESCO STORES 2278,5411,Catering costs - provisions,30.68,0.00,30.68
"Regeneration, Economy and Growth",Culture Sport and Tourism,011291,Peterlee Leisure Centre,Supplies and Services,304999,Equipment and Materials,16-Aug-2021,000009680483691,TOOLSTATION UK,5251,Misc equipment tools and materials,9.96,0.00,9.96
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,16-Aug-2021,000009680483707,WWW.GONORTHEAST.CO.UK,4111,Hardship,4.50,0.00,4.50
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,16-Aug-2021,000009680483713,CURRYS ONLINE,5732,Hardship,59.99,0.00,59.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,16-Aug-2021,000009680483725,TESCO STORES 2916,5411,Catering costs - provisions,22.75,0.00,22.75
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,16-Aug-2021,000009680483733,TESCO STORES 2916,5411,Catering costs - provisions,5.30,0.00,5.30
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,16-Aug-2021,000009680483739,WALKERS BUTCHERS & BAK,5499,Catering costs - provisions,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,16-Aug-2021,000009680483745,TESCO STORES 2371,5411,Catering costs - provisions,127.78,0.00,127.78
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,16-Aug-2021,000009680483749,Thames Fruit And Veg,5411,Catering costs - provisions,3.49,0.00,3.49
"Regeneration, Economy and Growth",Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,16-Aug-2021,000009680483757,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,38.88,0.00,38.88
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,16-Aug-2021,000009680483779,AMZNMktplace,5999,Other consumables,37.10,0.00,37.10
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,16-Aug-2021,000009680483833,GROUNDSMAN TOOLS AND S,5251,Misc equipment tools and materials,496.08,0.00,496.08
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Transport,235057,Public Transport,16-Aug-2021,000009680483849,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,25.00,0.00,25.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,384999,Miscellaneous Expenses,16-Aug-2021,000009680483899,Amazon.co.uk YW9LQ19Y5,5969,Other expenses,7.11,0.00,7.11
Neighbourhoods and Climate Change,Environmental Services,031221,North Pennines - Bowlees,Supplies and Services,324117,Provisions E324,16-Aug-2021,000009680483913,PUFFIN PLASTICS RETAIL,5399,Catering costs - provisions,61.63,10.27,51.36
Neighbourhoods and Climate Change,Environmental Services,031221,North Pennines - Bowlees,Supplies and Services,324117,Provisions E324,16-Aug-2021,000009680483917,cutmyplastic.co.uk,5399,Catering costs - provisions,19.96,3.33,16.63
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,16-Aug-2021,000009680483941,AMZNMktplace,5999,Other consumables,2.10,0.00,2.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,384999,Miscellaneous Expenses,16-Aug-2021,000009680483949,Amazon.co.uk 2O7OG45P5,5969,Other expenses,47.99,0.00,47.99
Children and Young Peoples Services,Head of Childrens Social Care,085517,Supporting Solutions Service (Edge of Care),Supplies and Services,384871,Miscellaneous Expenses,16-Aug-2021,000009680483961,PAYPAL HALLHILLFAR,8999,Training-other activities,27.40,0.00,27.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515002,Social Services Clients,16-Aug-2021,000009680484027,Foot Locker Europe.com,5661,Pocket money,-27.99,0.00,-27.99
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,16-Aug-2021,000009680484063,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,50.16,0.00,50.16
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,16-Aug-2021,000009680484071,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.65,0.00,10.65
Resources BK0010,Legal & Democratic Services,060131,County Records,Employees,040149,Recruitment Instruction and Training,16-Aug-2021,000009680484091,GROUP FOR ED IN MUSEUM,8398,Training-all costs,50.00,0.00,50.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Transport,235057,Public Transport,16-Aug-2021,000009680484125,ARRIVA DURHAM COUNTY L,4131,Staff travelling,7.20,0.00,7.20
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,304999,Equipment and Materials,16-Aug-2021,000009680484137,SAVERS HEALTH & BEAUTY,5912,Misc equipment tools and materials,15.52,0.00,15.52
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,304999,Equipment and Materials,16-Aug-2021,000009680484143,SAVERS HEALTH & BEAUTY,5912,Misc equipment tools and materials,22.67,0.00,22.67
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,384999,Miscellaneous Expenses,16-Aug-2021,000009680484147,IZ Lavas 2 Barbers,7230,Other expenses,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,384999,Miscellaneous Expenses,16-Aug-2021,000009680484151,IZ Lavas 2 Barbers,7230,Other expenses,10.00,0.00,10.00
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,16-Aug-2021,000009680484213,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,37.08,0.00,37.08
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,16-Aug-2021,000009680484243,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,9.38,0.00,9.38
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,16-Aug-2021,000009680484253,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.98,0.00,15.98
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,16-Aug-2021,000009680484261,ASDA SUPERSTORE,5411,Catering costs - provisions,10.50,0.00,10.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,16-Aug-2021,000009680484271,ASDA SUPERSTORE,5411,Catering costs - provisions,122.74,0.00,122.74
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384302,Miscellaneous Expenses,16-Aug-2021,000009680484293,AMZNMktplace,5999,Activity expenses,15.98,0.00,15.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,364301,Grants to Voluntary Organisations,16-Aug-2021,000009680484305,ASDA STORES LTD,5411,Hardship,22.06,0.00,22.06
Children and Young Peoples Services,Head of Education and Skills,071903,Early Years Sustainability,Employees,040149,Recruitment Instruction and Training,16-Aug-2021,000009680484315,THE OUTDOOR TEACHER,8299,Training-all costs,22.99,0.00,22.99
Children and Young Peoples Services,Head of Education and Skills,071903,Early Years Sustainability,Employees,040149,Recruitment Instruction and Training,16-Aug-2021,000009680484321,THE OUTDOOR TEACHER,8299,Training-all costs,16.00,0.00,16.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,16-Aug-2021,000009680484329,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,375.52,0.00,375.52
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,16-Aug-2021,000009680484349,AMZNMktplace,5999,Other consumables,20.99,3.50,17.49
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,16-Aug-2021,000009680484361,TESCO STORES 2916,5411,Catering costs - provisions,108.18,0.00,108.18
"Regeneration, Economy and Growth",Development and Housing,031639,A.F.O,Supplies and Services,324117,Provisions E324,16-Aug-2021,000009680484395,WILKO RETAIL LIMITED,5399,Catering costs - provisions,5.00,0.00,5.00
"Regeneration, Economy and Growth",Development and Housing,031617,Project Beta Sustainability Fund,Supplies and Services,324117,Provisions E324,16-Aug-2021,000009680484405,ASDA STORES4447,5411,Catering costs - provisions,28.65,0.00,28.65
"Regeneration, Economy and Growth",Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,324117,Provisions E324,16-Aug-2021,000009680484435,TESCO STORES 6029,5411,Catering costs - provisions,6.20,0.00,6.20
Resources BK0010,Procurement Sales & Business Services,065500,Business Support - Management,Supplies and Services,340001,Postages E340,16-Aug-2021,000009680484441,ROYAL MAIL FEES,9402,Postages,216.00,0.00,216.00
Resources BK0010,Procurement Sales & Business Services,065500,Business Support - Management,Supplies and Services,372009,Subscriptions E372,16-Aug-2021,000009680484449,GBP COUNT-UP LIMITED,2741,Subscriptions 372009,10.08,0.00,10.08
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,384999,Miscellaneous Expenses,16-Aug-2021,000009680484459,Amazon.co.uk 8R8ZG8I75,5969,Other expenses,9.98,0.00,9.98
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,16-Aug-2021,000009680484477,SP TERRYS FABRICS,5719,Furniture repair and replacement,258.20,43.03,215.17
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,16-Aug-2021,000009680484483,ASDA STORES LTD 4313,5411,Furniture repair and replacement,216.90,0.00,216.90
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,16-Aug-2021,000009680484489,ASDA GEORGE COM LEEDS,5411,Furniture repair and replacement,233.95,38.99,194.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071641,Horden Childrens Centre,Supplies and Services,304403,Equipment and Materials,16-Aug-2021,000009680484507,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,34.80,5.80,29.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071641,Horden Childrens Centre,Supplies and Services,304403,Equipment and Materials,16-Aug-2021,000009680484513,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,30.00,5.00,25.00
"Regeneration, Economy and Growth",Development and Housing,030773,CLLD North,Supplies and Services,304221,Equipment and Materials,16-Aug-2021,000009683668601,SCREWFIX DIRECT,5211,Direct materials,53.99,9.00,44.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,16-Aug-2021,000009683668623,ALDI 74 774,5411,Catering costs - provisions,29.75,0.00,29.75
"Regeneration, Economy and Growth",Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,16-Aug-2021,000009683668697,BATLEYS PERTH,5300,Catering costs - provisions,145.14,24.19,120.95
"Regeneration, Economy and Growth",Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,16-Aug-2021,000009683668697 - 1,BATLEYS PERTH,5300,Catering costs - provisions,81.51,,81.51
"Regeneration, Economy and Growth",Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,16-Aug-2021,000009683668705,BATLEYS PERTH,5300,Catering costs - provisions,97.27,16.21,81.06
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668747,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668753,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668757,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668759,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668767,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668771,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668775,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),157.50,0.00,157.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668781,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668785,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668787,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668791,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668797,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668801,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668809,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668815,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668819,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668823,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668827,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668835,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668837,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668841,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),172.50,0.00,172.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668849,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668853,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668855,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668861,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668863,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),212.50,0.00,212.50
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668867,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668871,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668875,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668879,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668881,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668883,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668885,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668889,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,16-Aug-2021,000009683668893,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
