﻿"Grants paid to Voluntary, community and social enterprise organisations April 2020 to March 2021",,,,,,,,
Reference Number,Service Grouping ,Type of Award/grant,Date (Grant awarded) ,Time period (for which the award has been given),Beneficiary ,Beneficiary registration number (if applicable),Purpose of expenditure (summary),Amount granted (£)
6273,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,17/12/2020,2020-21,Horden Youth & Community Centre,Charity no:1124135 Comp no:6465699,Set up costs of mental support group,900
6274,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,16/10/2020,2020-21,Bowburn Youth Project,N/A,"Hot Food, PPE, Snack & resources during half term holiday",738.7
6275,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,17/12/2020,2020-21,Newton Hall Allotments Association,,Removal & replacement of concrete gatepost,750
6276,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,16/10/2020,2020-21,"Burnmoor Cricket, Lawn Tennis and Football Club",N/A,Roller shutter doors,580
6277,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,16/10/2020,2020-21,Durham City Access for All,,"Website design, maintenance & updating, Domain Name Registration, Hosting",792
6278,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,22/10/2020,2020-21,Coxhoe Parish Council,,Meals & Activities,600.97
6279,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,16/10/2020,2020-21,1st Burnmoor Scout Group,Charity Registration No. 525189,Renovation costs,700
6280,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,16/10/2020,2020-21,Eden Hill Peoples Centre,N/A,Food for Christmas food parcels and Christmas Dinners for people on low income,996
6281,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,22/10/2020,2020-21,Seaham United FC,,Hoodies,500
6282,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,10/11/2020,2020-21,The Art Group Dean Bank,,Art materials,500
6283,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,22/10/2020,2020-21,Pittington Community Association,Charity no:1152562,Sanitizers,570
6284,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,11/01/2021,2020-21,DMC 4 Durham CIC,,Materials for project and promotion of the project to a wide audience,500
6285,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,17/12/2020,2020-21,The Hesleden Residents Association,,Christmas Gifts,850
6286,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,18/11/2020,2020-21,The Market Garden (Sedgefield) CIC,Company no. 12209906,Rental costs,999
6287,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,10/11/2020,2020-21,Trimdon Colliery Banner Group,,Display case,999
6288,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,10/11/2020,2020-21,Seaham Boys FC,,Winter training costs,500
6289,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,10/11/2020,2020-21,Durham Palatinates Netball Club,,Coaching Costs,600
6290,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,10/11/2020,2020-21,Cornerstones Centre for the community of Chester le Street Methodist Church,Charity no:1137919,Equipment for safe operation of kitchen area,999
6291,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,10/11/2020,2020-21,Westgate Village Hall,Charity Registration No.1085225,Running costs,500
6292,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,10/11/2020,2020-21,UTASS Ltd,Charity no:1120120 Comp no:06054331,Materials for Christmas activities,600
6293,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,10/11/2020,2020-21,Play@Cotherstone,Charity no:1174041,Running costs,600
6294,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,11/01/2021,2020-21,6th Durham City (St Oswald's) Brownies Unit,,"Zoom Licence, PPE, subsidised membership, badges & programme costs",900
6295,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,18/11/2020,2020-21,Neuroactive uk,Charity no:1183238 Comp no:9500084,Staff costs to provide meals during lockdown,872
6296,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,18/11/2020,2020-21,Stanhope Silver Band,Charity Registration No. 1057561,running & maintenance costs,500
6297,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,30/11/2020,2020-21,Witton le Wear Community Association,Charity Registration No. 1088672,running & maintenance costs,500
6298,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,17/12/2020,2020-21,Neville's Cross Community Association,Charity no. 1186693,"LED light sets, craft packs, lanterns & stationery for project",500
6299,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,18/12/2020,2020-21,Ferryhill History Society,,Storage and display units,759.86
6300,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,18/11/2020,2020-21,CreativePop CIC,,Packs for children to create lanterns,995
6301,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,30/11/2020,2020-21,Great Lumley Methodist Church,,"Food, packaging & gas/electricity costs",999
6302,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,18/11/2020,2020-21,Edmundbyers Village Hall,Charity No. 520776,running & maintenance costs,500
6303,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,17/12/2020,2020-21,Sacriston Youth Project,Charity no:1168668,Christmas Dinner ingredients & Christmas Toy Bank,999
6304,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,30/11/2020,2020-21,Annfield Plain Football Club,N/A,Works to improve drainage at the ground,990
6305,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,18/11/2020,2020-21,Rotary Satellite e-Club of Barnard Castle (Teesdale),,Software & hardware for donated laptops for school children,500
6306,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,30/11/2020,2020-21,Sacriston Community Association,Charity no:520880,Ingredients for meals,999
6307,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,10/12/2020,2020-21,Sacriston Youth Project,Charity no:1168668,"Toiletries, dry food & household cleaning products",999
6308,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,30/11/2020,2020-21,All Saints Church,N/A,Christmas tree for Newton Hall and ingredients & containers for Christmas lunches,600
6309,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,30/11/2020,2020-21,Brandon Carrside Youth & Community Project,Charity no:506305,"Festive craft packs, ingredients for cook along",998
6310,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,09/12/2020,2020-21,Horden & Peterlee RFC,,Food for parcels to be distributed to those in need,996
6311,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,09/12/2020,2020-21,Wearhead Village Hall Association,Charity Registration No. 1089014 ,Village Hall Running Costs,500
6312,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,10/12/2020,2020-21,South Durham Enterprise Agency,Comp no:2143277,LED lights,620
6313,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,17/12/2020,2020-21,St Catherine's Church Dementia Café,,Meal costs over the Christmas period,999
6314,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,17/12/2020,2020-21,Kimblesworth & Nettlesworth Community Task Force,Charity no. 1163966,Replacement kitchen equipment and storage units,904
6315,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,17/12/2020,2020-21,ATOMS Education CIC,Comp no:12012562,Activity Packs,995
6316,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,22/01/2021,2020-21,Newton Hall Allotments Association,,8 Hot Composting Bins,972.13
6317,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,18/12/2020,2020-21,Holy Trinity Church,,Supplies,500
6318,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,18/12/2020,2020-21,St John's Church Neville's Cross,Charity Registration No. 1131053,"Cards, stamps & printing costs",905
6319,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,11/01/2021,2020-21,Fishburn Youth & Community Centre,Charity no:1165240,Hampers,999
6320,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,11/01/2021,2020-21,Waldridge Park JFC,,"Water bottles, training kit, warm clothing",850
6321,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,11/01/2021,2020-21,Holy Trinity Church,,Food parcels,500
6322,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,11/01/2021,2020-21,Stanhope Town FC,,"Pitch fees, insurance, Referee fees, strip washing costs",500
6323,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,11/01/2021,2020-21,Cowshill Village Hall,Charity no. 1110154,"Insurance, gas & electricity costs",500
6324,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,11/01/2021,2020-21,Seaham Red Star FC,,Training equipment & electronic substitute board,995
6325,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,22/01/2021,2020-21,Love Beamish & Stanley,,Business Support Co-ordinator,999
6326,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,22/01/2021,2020-21,South Moor Golf Club,Comp no:09349299,Posts and direction arrows,842
6327,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,23/02/2021,2020-21,Lowhills Road Allotment Society,,"Improved facilities, fertiliser for community & school garden, polytunnel upkeep",950
6328,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,22/01/2021,2020-21,Durham Deafened Support,Charity Registration No. 1080663,Equipment for loan to members,506
6329,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,22/01/2021,2020-21,Tanfield in Bloom,,Perennial plants for planting scheme around St Cuthbert's Cross,500
6330,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,12/02/2021,2020-21,Teesdale Mercury,Company number 00095920,Newspaper supplement with local support information & advice during pandemic,999
6331,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,27/01/2020,2020-21,Seaham Harbour Cricket Club,Charity no:1120989 Comp no:05754077,Training equipment ,995
6332,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,23/02/2021,2020-21,The Market Garden (Sedgefield) CIC,Company no. 12209906,Fencing costs,999
6333,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,12/02/2021,2020-21,Witton Park Methodist Chapel,Charity Registration No. 1162844,Laptop for church services ,580
6334,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,12/02/2021,2020-21,South Hetton & District Community Association,Charity no. 1037372,Replacement boiler works within the Robin Todd centre,999
6335,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,12/02/2021,2020-21,1st Horden Guides,N/A,Subscription to Girlguiding UK,623.42
6336,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,12/02/2021,2020-21,DJ Evans Youth Club - Bowburn Youth Project,Charity no:520751,Activity Packs for Easter Half Term,600
6337,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,17/03/2021,2020-21,St John's Chapel Recreation Ground,Charity no. 520589,Running costs,712
6338,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,23/02/2021,2020-21,Step to the Occasion CIC,Comp no:12781707,Bundles of books for children,593.32
6339,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,23/02/2021,2020-21,St Catherine's Church Dementia Café,,Premises & administration costs,800
6340,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,23/02/2021,2020-21,New Brancepeth Village Hall Association,Charity Registration No. 520856,Installation of CCTV at village hall,995
6341,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,17/03/2021,2020-21,Bishop Auckland Town Ambassadors,,Office rent,611.05
6342,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,05/03/2021,2020-21,Tindale Crescent Homing Society,,Aluminium baskets to transport pigeons,922.83
6343,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,05/03/2021,2020-21,Durham Miners Association Brass Band,Charity no:1052376,Tenor Trombone,999
6344,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,05/03/2021,2020-21,Shotton Partnership 2000 Ltd,Charity no:1114785 Comp no:4129701,"Provide hot meals, food parcels, art & craft packs, pack lunch for children and support line",999
6345,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,10/03/2021,2020-21,Blind Life in Durham,Charity Registration No. 1124381         Company No. 06567582,New age curling,574
6346,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,05/03/2021,2020-21,Karbon Homes Ltd,Company number RS007529,"Wool, knitting needles & craft items",500
6347,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,17/03/2021,2020-21,Blackhall Community Centre,Charity no:700295,Afternoon Tea costs for elderly residents,800
6348,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,17/03/2021,2020-21,Stray Aid Ltd,Charity No. 1117372 Company No. 05926205,School visits,999
6349,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,17/03/2021,2020-21,Brandon Table Tennis Club,Charity No: 1192279,"Fogging machine, Cleaning sprays & DBS checks for volunteers",887
6350,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,17/03/2021,2020-21,The Allotment Project CIC ,Company number 12896690,Boiler for project at Waterhouses,500
6351,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,24/03/2021,2020-21,Just for Women Centre,Comp no:7496892,Packs filled with age appropriate gifts,999
6352,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,17/03/2021,2020-21,Hawthorn Community Centre,Charity no:1157023,PPE equipment & signage ,500
6353,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,24/03/2021,2020-21,The Lanchester Partnership,Charity No. 1099801  Company no. 03879963,Adult & Children's litter pickers & bags,974.22
6354,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,19/03/2021,2020-21,Shotley Bridge Village Trust,Charity no:700530,Replacement Tubs & autumn/winter bedding plants,999
6355,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,24/03/2021,2020-21,Sunniside Community Association,Charity no:1014189,Replacement windows,756.9
6356,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,24/03/2021,2020-21,St Saviour's Shotton Parochial Church Council,,"Purchase of equipment, plants & gravel; rubbish removal.",999
6357,Neighbourhoods & Climate Change,Area Budget,20/02/2017,2020-21,Upper Weardale Town Hall Association,,Gym Equipment and Audio Visual Equipment,"10,000.00"
6358,Neighbourhoods & Climate Change,Area Budget,29/03/2018,2020-21,The Salvation Army,Charity no:214779 Comp no:00259322,"Providing Coordinator, Food and Activities for Easter Holidays","2,424.90"
6359,Neighbourhoods & Climate Change,Area Budget,11/07/2018,2020-21,The Salvation Army,Charity no:214779 Comp no:00259322,Encourage families to prepare healthy cost effective meals,"10,677.52"
6360,Neighbourhoods & Climate Change,Area Budget,07/02/2019,2020-21,North East Environment Network,Charity no:1041301 Comp no:2963142,Helping 5 Primary schools join the John Muir Award,"12,610.00"
6361,Neighbourhoods & Climate Change,Area Budget,09/07/2020,2020-21,Stanley Indoor Bowls Club,Charity Registration No. 8087299,Rewire and replace lighting,"10,000.00"
6362,Neighbourhoods & Climate Change,Area Budget,27/05/2020,2020-21,The Cornforth Partnership,Charity no:1075510 Comp no:337351,Project targeted at low skilled residents,"20,300.30"
6363,Neighbourhoods & Climate Change,Area Budget,01/05/2019,2020-21,YMCA North Tyneside,Charity no:1011495 Comp no:2703063,Furniture and CCTV,"7,275.00"
6364,Neighbourhoods & Climate Change,Area Budget,24/05/2019,2020-21,Hamsterley Trailblazers,Charity Registration No. 1109271,New section of BMX track and mountain bike trails,"6,000.00"
6365,Neighbourhoods & Climate Change,Area Budget,23/10/2019,2020-21,Dream Heritage CIC,Comp no:11817251,"Site tools, cabin hire and resources","10,000.00"
6366,Neighbourhoods & Climate Change,Area Budget,03/07/2020,2020-21,Junction 7,Charity no. 1185423,Resources for a Community Garden to reduce ASB,"8,354.00"
6367,Neighbourhoods & Climate Change,Area Budget,13/02/2020,2020-21,Chilton Community Sports & Social Club,Comp no:5180R,Refurbishment of Toilets,"20,000.00"
6368,Neighbourhoods & Climate Change,Area Budget,09/01/2020,2020-21,RTC North Ltd,Comp no:2373630,Wages and resources for STEM Mentor,"6,417.00"
6369,Neighbourhoods & Climate Change,Area Budget,10/06/2020,2020-21,Building Self-belief CIO,Charity no:1178101,Delivering sessions and creation of sensory room,"9,300.00"
6370,Neighbourhoods & Climate Change,Area Budget,28/03/2020,2020-21,Citizens Advice County Durham,Charity no:1151790 Comp no:08357279,Salary and resources for coordinator,"10,150.00"
6371,Neighbourhoods & Climate Change,Area Budget,28/07/2020,2020-21,ATOMS Education CIC,Comp no:12012562,Range of workshops for young people,"6,203.00"
6372,Neighbourhoods & Climate Change,Area Budget,15/01/2019,2020-21,OASES,Charity no:1041301 Comp no:2963142,Working with 56 schools in AAP area on single use plastics,"7,472.00"
6373,Neighbourhoods & Climate Change,Area Budget,12/08/2020,2020-21,Hunwick Cricket Club,Charity no. 1188726,Construction of a Community Welfare Building,"10,000.00"
6374,Neighbourhoods & Climate Change,Area Budget,10/03/2020,2020-21,The No Way Trust Ltd,Charity no:1049059 Comp no:02953857,Volunteer costs and resources for Crime and Safety Awareness,"5,000.00"
6375,Neighbourhoods & Climate Change,Area Budget,10/03/2020,2020-21,The Salvation Army - Crook,,Coordination of cooking lessons and holiday activities,"14,283.70"
6376,Neighbourhoods & Climate Change,Area Budget,29/06/2020,2020-21,The No Way Trust Ltd,Charity no:1049059 Comp no:02953857,Volunteer costs and resources for Crime and Safety Awareness,"15,000.00"
6377,Neighbourhoods & Climate Change,Area Budget,06/04/2020,2020-21,Butterwick Hospice Care ,Charity no:1044816 Comp no:2979587,Bereavement Counsellor for 7.5 hrs per week,"5,655.00"
6378,Neighbourhoods & Climate Change,Area Budget,29/07/2020,2020-21,Spennymoor Youth and Community Association,Charity no:1170497,Community Centre based youth work and Equipment,"35,954.00"
6379,Neighbourhoods & Climate Change,Area Budget,16/04/2020,2020-21,Woodhouse Close Church Community Centre ,Charity no:1148458,Support with salary costs for Centre Manager,"8,504.00"
6380,Neighbourhoods & Climate Change,Area Budget,13/11/2020,2020-21,Foundation of Light,Charity no:1089333 Comp no:04243171,"Staffing for social inclusion programme, 2 staff  x 2 hrs x 48 weeks","6,235.00"
6381,Neighbourhoods & Climate Change,Area Budget,13/01/2021,2020-21,Show Racism The Red Card,Charity Registration No. 1116971,Workshops and fun fitness sessions based around racism,"10,300.00"
6382,Neighbourhoods & Climate Change,Area Budget,03/06/2020,2020-21,Durham Moor Tennis Club,Charity no:CASC03571,Floodlighting and Clubhouse lighting ,"5,000.00"
6383,Neighbourhoods & Climate Change,Area Budget,22/05/2020,2020-21,Durham Christian Partnership,Charity no:1077549 Comp no:3719856,"Debt adviser, skills tutor and additional costs","10,000.00"
6384,Neighbourhoods & Climate Change,Area Budget,30/07/2020,2020-21,Burnhope Community Centre,Charity no:1162463,Community Centre Co-ordinator 25 hrs per week for 2 years,"10,000.00"
6385,Neighbourhoods & Climate Change,Area Budget,29/09/2020,2020-21,Investing in Children CIC,Comp no:8428687,Peer Mentor Training,"5,471.73"
6386,Neighbourhoods & Climate Change,Area Budget,07/04/2020,2020-21,East Durham Trust,Charity Registration No.  1117642,Salary for Co-ordinator,"22,982.00"
6387,Neighbourhoods & Climate Change,Area Budget,16/04/2020,2020-21,Citizens Advice County Durham,Charity no:1151790 Comp no:08357279,Advisor salary and costs,"2,963.40"
6388,Neighbourhoods & Climate Change,Area Budget,07/09/2020,2020-21,Investing in Children CIC,Comp no:8428687,Staff time and running costs,"6,530.00"
6389,Neighbourhoods & Climate Change,Area Budget,18/06/2020,2020-21,STEAM Workshops,,Equipment and staffing for Recycling workshop,"7,390.00"
6390,Neighbourhoods & Climate Change,Area Budget,15/07/2020,2020-21,ATOMS Education CIC,Comp no:12012562,Staffing and resource costs for educational food workshop,"5,000.00"
6391,Neighbourhoods & Climate Change,Area Budget,11/06/2020,2020-21,Bishop Auckland Community Partnership,Charity Registration No. 1097681 Company No. 4619793,Co-ordination costs and running costs,"6,270.00"
6392,Neighbourhoods & Climate Change,Area Budget,30/07/2020,2020-21,Tow Law Community Association,Charity no:1122539 Comp no:06244260,Youth trips with transport and food,"5,197.10"
6393,Neighbourhoods & Climate Change,Area Budget,13/11/2020,2020-21,STARS Youth & Community,,Tutor and support worker costs with overheads,"7,798.00"
6394,Neighbourhoods & Climate Change,Area Budget,27/07/2020,2020-21,Durham Agency Against Crime,Charity no:1018075 Comp no:2622660,"Uniforms, activities and goodie bags","7,680.00"
6395,Neighbourhoods & Climate Change,Area Budget,02/04/2020,2020-21,East Durham Trust,Charity Registration No.  1117642,Aim to distribute 600 hot meals as broker,"4,092.00"
6396,Neighbourhoods & Climate Change,Area Budget,06/04/2020,2020-21,Community Spirit,,Float for volunteer shopping and expenses,"2,000.00"
6397,Neighbourhoods & Climate Change,Area Budget,09/04/2020,2020-21,SLAM Community Development Trust,Charity Registration No. 1114612          Company No. 05579630,"Cover electricity, Gas, water and Insurance","6,562.00"
6398,Neighbourhoods & Climate Change,Area Budget,08/04/2020,2020-21,Shotton Partnership 2000 Ltd. ,Charity no:1114785 Comp no:4129701,"Wide range of interventions, food, deliveries, leaflets etc","4,500.00"
6399,Neighbourhoods & Climate Change,Area Budget,07/04/2020,2020-21,Dawdon Youth & Community Centre,Charity Registration No. 510881,Food parcels and lunches to replace free school meals,"4,800.00"
6400,Neighbourhoods & Climate Change,Area Budget,08/04/2020,2020-21,PACT House,Charity no:1172612 Comp no:10059977,"Running foodbank, food delivery and prescription delivery service","10,000.00"
6401,Neighbourhoods & Climate Change,Area Budget,08/04/2020,2020-21,Ferryhill LADDER Centre,Charity no:1090005 Comp no:3953195,Children's fortnightly survival packs and fruit vouchers,"4,750.00"
6402,Neighbourhoods & Climate Change,Area Budget,08/04/2020,2020-21,Ferryhill LADDER Centre,Charity no:1090005 Comp no:3953195,Help with running costs,"4,999.00"
6403,Neighbourhoods & Climate Change,Area Budget,15/04/2020,2020-21,YMCA North Tyneside,Charity no:1011495 Comp no:2703063,Building running costs and providing service during crisis,"5,460.50"
6404,Neighbourhoods & Climate Change,Area Budget,15/04/2020,2020-21,Just For Women Centre,Comp no:7496892,Crafting packs for isolated and vulnerable,"7,434.00"
6405,Neighbourhoods & Climate Change,Area Budget,09/04/2020,2020-21,Neville Community Centre,Charity no:1180323,Cover 1 Qtr. Expenses,"1,189.00"
6406,Neighbourhoods & Climate Change,Area Budget,15/04/2020,2020-21,South Stanley Partnership,Charity Registration No. 1173940,6 day per week meals on wheels service,"9,000.00"
6407,Neighbourhoods & Climate Change,Area Budget,09/04/2020,2020-21,Annfield Plain Community Centre,Charity Registration No. 1154214,Shopping and prescription service,"4,001.28"
6408,Neighbourhoods & Climate Change,Area Budget,15/04/2020,2020-21,DJ Evans Youth Club Bowburn,Charity no:520751,Food for families,"4,500.00"
6409,Neighbourhoods & Climate Change,Area Budget,14/04/2020,2020-21,St Aidan Chilton Parochial Church Council,,Money will be used to buy items that can be given to over 70’s who are unable to leave their house and do not have family or others to shop for them.,522
6410,Neighbourhoods & Climate Change,Area Budget,14/04/2020,2020-21,PLAY CAFE,,Provide groceries and household essentials,"2,000.00"
6411,Neighbourhoods & Climate Change,Area Budget,15/04/2020,2020-21,Crook Community Leisure,Charity No. 1156748,"Insurance, equipment costs and utilities","5,000.00"
6412,Neighbourhoods & Climate Change,Area Budget,17/04/2020,2020-21,Woodhouse Close Church Community Centre,Charity no:1148458,"Food, Utility costs and volunteers expenses","4,016.00"
6413,Neighbourhoods & Climate Change,Area Budget,09/04/2020,2020-21,Junction 7,Charity no. 1185423,Provide foodbank service,"4,810.00"
6414,Neighbourhoods & Climate Change,Area Budget,15/04/2020,2020-21,Crookhall Community Association,Charity no:517204,Food costs and volunteer expenses,"10,000.00"
6415,Neighbourhoods & Climate Change,Area Budget,23/04/2020,2020-21,Consett & District Rugby Football Club,,Help with utilities and running costs for building,"8,157.00"
6416,Neighbourhoods & Climate Change,Area Budget,17/04/2020,2020-21,Solan Connor Fawcett Family Cancer Trust,Charity no:1172918,Care packages and support to cancer sufferers,"10,000.00"
6417,Neighbourhoods & Climate Change,Area Budget,24/04/2020,2020-21,Macrae House The Community Club,Charity no:1153163,Buy and bag food parcels for vulnerable,"2,000.00"
6418,Neighbourhoods & Climate Change,Area Budget,14/04/2020,2020-21,Shildon Alive,Charity no. 1184489,"Advocacy support, food deliveries and veg boxes","4,999.00"
6419,Neighbourhoods & Climate Change,Area Budget,15/04/2020,2020-21,The United Benefice of Wheatley Hill & Thornley and Wingate with Hutton Henry,,"Leaflet distribution, Volunteer expenses, Discretionary funds and floats","4,500.00"
6420,Neighbourhoods & Climate Change,Area Budget,16/04/2020,2020-21,St Margaret’s Centre,Charity Registration No. 1160900,4 Mobile phones on 24 month contract for befriending,"1,440.00"
6421,Neighbourhoods & Climate Change,Area Budget,16/04/2020,2020-21,Hamsteels Community Association,Charity Registration No. 1023749,"Cover utilities, insurances and licences when no income","1,500.00"
6422,Neighbourhoods & Climate Change,Area Budget,24/04/2020,2020-21,Groundwork NE,Charity no:1017706 Comp no:02702815,"Volunteer coordination, food and cleaning essentials, and providing activities","9,970.00"
6423,Neighbourhoods & Climate Change,Area Budget,17/04/2020,2020-21,Willow Burn Hospice – Derwentside Hospice Care Foundation ,Charity no:519659,Utilities and insurances when no income,"5,000.00"
6424,Neighbourhoods & Climate Change,Area Budget,16/04/2020,2020-21,County Durham Furniture Help Scheme,Charity Registration No. 1112344   Company No. 05559147,Emergency furniture and bedding packages,"4,901.40"
6425,Neighbourhoods & Climate Change,Area Budget,17/04/2020,2020-21,Waddington Street Centre,Charity no:701514 Comp no:2330506,Mobile telephones and secure home working licences,"1,097.64"
6426,Neighbourhoods & Climate Change,Area Budget,23/04/2020,2020-21,Quaking Houses Village Hall Association,Charity Registration No.  510527       Company No. 08582340,Running costs for food delivery/ activity service,"4,708.00"
6427,Neighbourhoods & Climate Change,Area Budget,16/04/2020,2020-21,Alington House Community Association,Charity no:1113430 Comp no:5621637,Utilities and rent for 3 months shutdown period,"1,885.00"
6428,Neighbourhoods & Climate Change,Area Budget,16/04/2020,2020-21,Great Aycliffe Cancer Support Group,Charity No. 1188444,"Mileages, gloves, face masks and hand gel","1,453.46"
6429,Neighbourhoods & Climate Change,Area Budget,15/04/2020,2020-21,Howarth Ltd t/a Newton Press,,8000 copies of special edition of Newton News,750
6430,Neighbourhoods & Climate Change,Area Budget,16/04/2020,2020-21,Trinity Methodist Church,Charity no:1134893,Running costs and window replacement to Youth Room,"3,580.00"
6431,Neighbourhoods & Climate Change,Area Budget,17/04/2020,2020-21,Willington Methodist Church ,Charity Registration No. 1132209,"Food, utility costs and activities expenses","9,500.00"
6432,Neighbourhoods & Climate Change,Area Budget,17/04/2020,2020-21,Newton Hall Community Centre,,Utilities and SLA costs for 3 months,"1,730.00"
6433,Neighbourhoods & Climate Change,Area Budget,22/04/2020,2020-21,PACT House,Charity no:1172612 Comp no:10059977,Set up a satellite foodbank in Craghead,"4,995.94"
6434,Neighbourhoods & Climate Change,Area Budget,21/04/2020,2020-21,Spennymoor Youth and Community Association,Charity no:1170497,3 Moths running costs for contact service and food parcels,"9,320.00"
6435,Neighbourhoods & Climate Change,Area Budget,27/04/2020,2020-21,Kings Church Durham,Charity no:1109392 Comp no:05034302,Food delivery service and befriending,"2,000.00"
6436,Neighbourhoods & Climate Change,Area Budget,27/04/2020,2020-21,Derwentside Trust,Charity no:1160715,Food parcel service and increased costs,"10,000.00"
6437,Neighbourhoods & Climate Change,Area Budget,07/05/2020,2020-21,Laurel Avenue Community Association,Charity no:1007837,Utility costs and activities during crisis,"3,600.54"
6438,Neighbourhoods & Climate Change,Area Budget,17/04/2020,2020-21,Enter CIC,Comp no:7272081,Digital platform for engagement,"4,575.00"
6439,Neighbourhoods & Climate Change,Area Budget,05/05/2020,2020-21,Enter CIC,Comp no:7272081,Running Costs and Utilities,"4,833.05"
6440,Neighbourhoods & Climate Change,Area Budget,22/04/2020,2020-21,County Durham Furniture Help Scheme,Charity Registration No. 1112344   Company No. 05559147,Emergency furniture and bedding packages,"2,100.60"
