Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Culture & Sport,011230,Operations Locality 2,Supplies and Services,312011,Newspapers books and periodicals E312,15-Nov-2018,000008034208143,AMZN MKTP UK M805R40Z4,5942,Books-school library,18.48,0.00,18.48
Regeneration and Local Services,Culture & Sport,011230,Operations Locality 2,Supplies and Services,312011,Newspapers books and periodicals E312,15-Nov-2018,000008034208145,AMZN MKTP UK M87972004,5942,Books-school library,21.56,0.00,21.56
Regeneration and Local Services,Culture & Sport,011230,Operations Locality 2,Supplies and Services,324117,Provisions E324,15-Nov-2018,000008034208151,TESCO STORES 2916,5411,Catering costs - provisions,200.00,0.00,200.00
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,15-Nov-2018,000008041117619,FONTS.COM,5734,Other consumables,9.60,0.00,9.60
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,15-Nov-2018,000008041118057,BATLEYS PERTH,5300,Catering costs - provisions,54.12,9.02,45.10
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,15-Nov-2018,000008041118057 - 1,BATLEYS PERTH,5300,Catering costs - provisions,156.99,,156.99
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,15-Nov-2018,000008041118061,BATLEYS PERTH,5300,Catering costs - provisions,5.70,0.95,4.75
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,15-Nov-2018,000008041118067,BATLEYS PERTH,5300,Catering costs - provisions,96.30,16.05,80.25
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,15-Nov-2018,000008041118067 - 1,BATLEYS PERTH,5300,Catering costs - provisions,147.93,,147.93
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,15-Nov-2018,000008041118073,BATLEYS PERTH,5300,Catering costs - provisions,30.07,0.00,30.07
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,15-Nov-2018,000008041118077,BATLEYS PERTH,5300,Catering costs - provisions,-25.00,0.00,-25.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,15-Nov-2018,000008041118169,PREMIER INN,3811,Accommodation assistance,199.50,33.25,166.25
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,16-Nov-2018,000008034206985,MOZ,5817,Misc equipment tools and materials,2.13,0.00,2.13
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,16-Nov-2018,000008041117485,SCREWFIX CONSETT,5211,Direct materials,69.96,11.66,58.30
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,16-Nov-2018,000008041117505,PREMIER INN,3811,Accommodation assistance,228.00,38.00,190.00
Dedicated Schools Grant,DSG High Needs Block,077099,Special General,Supplies and Services,312011,Newspapers books and periodicals E312,16-Nov-2018,000008041117521,AMZN Mktp UK M89Y11PY4,5942,Books-school library,16.98,0.00,16.98
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,308011,Furniture,16-Nov-2018,000008041117597,AMZN Mktp UK M84631P84,5942,Furniture repair and replacement,60.79,0.00,60.79
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008041117603,HOME BARGAINS SPENNYMO,5251,Catering costs - provisions,40.47,0.00,40.47
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008041117609,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,82.76,0.00,82.76
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008041117611,ICELAND,5411,Catering costs - provisions,4.00,0.00,4.00
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,348037,Subsistence E348,16-Nov-2018,000008041117627,THE STAR INN,5813,Subsistence,190.00,0.00,190.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008041117687,CO-OP GROUP 310016,5411,Catering costs - provisions,7.85,0.00,7.85
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008041117741,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,176.56,0.00,176.56
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,16-Nov-2018,000008041117773,JEWSON LTD,5211,Direct materials,24.54,4.09,20.45
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Transport,235057,Public Transport,16-Nov-2018,000008041117781,GO NORTH EAST LIMITED,4131,Staff travelling,13.40,0.00,13.40
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",079599,Psychological-HQ,Employees,040149,Recruitment Instruction and Training,16-Nov-2018,000008041117817,WWW.ELKLAN.CO.UK,8299,Training-all costs,55.00,0.00,55.00
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,308011,Furniture,16-Nov-2018,000008041117829,WWW.ARGOS.CO.UK,5310,Furniture repair and replacement,216.92,0.00,216.92
Adult and Health Services,Central/Other,054755,DLI-WW2 Oral History Project,Supplies and Services,308011,Furniture,16-Nov-2018,000008041117841,WWW.EQUIPASHOP.COM,1520,Furniture repair and replacement,46.11,0.00,46.11
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008041117895,TESCO STORES 2916,5411,Catering costs - provisions,70.69,0.00,70.69
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,16-Nov-2018,000008041117913,AMZN Mktp UK M820E9194,5942,Books-school library,6.24,0.00,6.24
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008041117917,TESCO STORES 2916,5411,Catering costs - provisions,35.50,0.00,35.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008041117921,TESCO STORES 2916,5411,Catering costs - provisions,32.00,0.00,32.00
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,16-Nov-2018,000008041117929,AMZN Mktp UK M88VR7PY4,5942,Books-school library,77.90,0.00,77.90
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,16-Nov-2018,000008041117931,AMZN Mktp UK M85S01PL4,5942,Books-school library,12.99,0.00,12.99
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,16-Nov-2018,000008041117935,AMZN Mktp UK M85610P74,5942,Books-school library,19.65,0.00,19.65
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008041117937,TESCO STORES,5411,Catering costs - provisions,23.80,0.00,23.80
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,16-Nov-2018,000008041117939,SPORTSDIRECT 206,5941,Equipment-purchase and rental,6.00,0.00,6.00
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304221,Equipment and Materials,16-Nov-2018,000008041117945,PAYPAL LOVEPARTYIN,5169,Direct materials,199.65,0.00,199.65
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,16-Nov-2018,000008041118015,HAYAT HOTEL,7011,Accommodation assistance,356.00,59.33,296.67
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008041118023,TESCO STORES 6329,5411,Catering costs - provisions,83.04,0.00,83.04
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,16-Nov-2018,000008041118033,Amazon.co.uk M897V4PS4,5969,Books-school library,99.99,0.00,99.99
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008041118055,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,26.01,0.00,26.01
Regeneration and Local Services,Economic Development and Housing,030757,Interserve/Skills Support for the Unemployed,Employees,040149,Recruitment Instruction and Training,16-Nov-2018,000008041118089,WWW.CSKILLS.ORG,8249,Training-all costs,36.00,0.00,36.00
Regeneration and Local Services,Economic Development and Housing,030757,Interserve/Skills Support for the Unemployed,Employees,040149,Recruitment Instruction and Training,16-Nov-2018,000008041118091,WWW.CSKILLS.ORG,8249,Training-all costs,36.00,0.00,36.00
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008041118097,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,176.77,0.00,176.77
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008041118103,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,86.42,0.00,86.42
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008041118107,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,67.40,0.00,67.40
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008041118111,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,12.00,0.00,12.00
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008041118117,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,4.60,0.00,4.60
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008041118121,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,1.84,0.00,1.84
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008041118173,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,57.66,0.00,57.66
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,344033,Telephones,16-Nov-2018,000008041118227,CARE-ABILITY HEALT,8099,Telephones general-all costs,395.18,65.86,329.32
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,364320,Grants to Voluntary Organisations,16-Nov-2018,000008041118279,FRANKS THE FLOORING ST,5713,Accommodation assistance,350.00,0.00,350.00
Regeneration and Local Services,Economic Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,16-Nov-2018,000008041118353,ARRIVA NORTH EAST,4131,Staff travelling,7.20,0.00,7.20
Regeneration and Local Services,Economic Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,16-Nov-2018,000008041118357,ARRIVA NORTH EAST,4131,Staff travelling,25.50,0.00,25.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Nov-2018,000008041118379,B&M RETAIL,5310,Clothing uniforms and laundry,19.71,0.00,19.71
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,16-Nov-2018,000008041118383,MCDONALDS,5812,Subsistence,9.78,0.00,9.78
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,16-Nov-2018,000008041118389,MCDONALDS,5812,Subsistence,1.98,0.00,1.98
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,16-Nov-2018,000008041118435,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,126.34,0.00,126.34
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008041118473,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,15.17,0.00,15.17
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008041118481,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,10.55,0.00,10.55
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,16-Nov-2018,000008041118491,THE GOLDEN ARCH (1203,5814,Subsistence,10.40,0.00,10.40
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Transport,235057,Public Transport,16-Nov-2018,000008041118495,TAN 600 654,4111,Staff travelling,16.00,0.00,16.00
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,352001,Conference Expenses,16-Nov-2018,000008041118503,HOTEL NANTES GE,7011,Conferencesseminars fees etc,379.34,0.00,379.34
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,312011,Newspapers books and periodicals E312,16-Nov-2018,000008041118505,RELAY DCC373621,5942,Books-school library,9.58,0.00,9.58
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088101,Durham West & CLS 0-19 Community Family Hub,Supplies and Services,308011,Furniture,16-Nov-2018,000008041118567,WWW.IKEA.COM,5712,Furniture repair and replacement,214.95,35.83,179.12
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,16-Nov-2018,000008041118579,AMZN Mktp UK M803261G4,5942,Books-school library,18.99,0.00,18.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,16-Nov-2018,000008041118585,AMZN Mktp UK M85PM01C4,5942,Books-school library,12.80,2.13,10.67
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,16-Nov-2018,000008041118605,AMZN Mktp UK M84M00PP4,5942,Technicians-supplies,24.99,4.17,20.82
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,16-Nov-2018,000008041118623,AMZN Mktp UK M80MD9PQ4,5942,Other expenses,63.96,10.66,53.30
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,16-Nov-2018,000008041118625,FRUUGO,7278,Other expenses,-89.69,0.00,-89.69
Children and Young Peoples Services,Head of Childrens Social Care,085517,Supporting Solutions Service (Edge of Care),Supplies and Services,304259,Equipment and Materials,16-Nov-2018,000008041118635,WILKO DURHAM 426,5722,Equipment-purchase and rental,15.80,0.00,15.80
Regeneration and Local Services,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,304259,Equipment and Materials,16-Nov-2018,000008041118639,SECURITY INDUSTRY,7393,Equipment-purchase and rental,220.00,0.00,220.00
Regeneration and Local Services,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,304259,Equipment and Materials,16-Nov-2018,000008041118645,SECURITY INDUSTRY,7393,Equipment-purchase and rental,220.00,0.00,220.00
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,16-Nov-2018,000008041118653,AMZN MKTP UK M87OP5PJ4,5942,Stationery,23.94,3.99,19.95
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008041118675,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,55.72,0.00,55.72
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008041118681,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.90,0.00,6.90
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085801,CDYOS - Support,Supplies and Services,384999,Miscellaneous Expenses,16-Nov-2018,000008041118691,CINEWORLD,7922,Other expenses,18.80,0.00,18.80
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085801,CDYOS - Support,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008041118697,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,43.85,0.00,43.85
Resources,Corporate Finance & Commercial Services,069800,Corporate Procurement,Employees,040149,Recruitment Instruction and Training,16-Nov-2018,000008041118763,WWW.CIPS.ORG,8699,Training-all costs,130.00,0.00,130.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008041118789,ASDA STORES LTD 4313,5411,Catering costs - provisions,13.00,0.00,13.00
Resources,Finance & Transactional Services,066890,Operations & Data,Supplies and Services,372009,Subscriptions E372,16-Nov-2018,000008041118863,SurveyMonkey,7372,Subscriptions 372009,220.00,0.00,220.00
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008041118921,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,43.11,0.00,43.11
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008041118923,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,17.03,0.00,17.03
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008049431543,BATLEYS PERTH,5300,Catering costs - provisions,572.10,95.35,476.75
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008049431543 - 1,BATLEYS PERTH,5300,Catering costs - provisions,319.07,,319.07
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008049431549,BATLEYS PERTH,5300,Catering costs - provisions,10.22,0.00,10.22
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008049432123,BATLEYS PERTH,5300,Catering costs - provisions,203.64,33.94,169.70
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008049432123 - 1,BATLEYS PERTH,5300,Catering costs - provisions,80.28,,80.28
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008049432641,BATLEYS PERTH,5300,Catering costs - provisions,27.54,4.59,22.95
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008049432641 - 1,BATLEYS PERTH,5300,Catering costs - provisions,48.45,,48.45
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008049432655,BATLEYS PERTH,5300,Catering costs - provisions,5.51,0.92,4.59
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,16-Nov-2018,000008049432663,BATLEYS PERTH,5300,Catering costs - provisions,7.94,1.32,6.62
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,16-Nov-2018,000008049433363,RYANAIR,3246,Staff travelling,292.75,0.00,292.75
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,17-Nov-2018,000008041117593,TESCO STORES 2916,5411,Catering costs - provisions,30.18,0.00,30.18
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,324117,Provisions E324,17-Nov-2018,000008041118027,TESCO STORES 6329,5411,Catering costs - provisions,92.15,0.00,92.15
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,17-Nov-2018,000008041118039,Amazon.co.uk M85GM5GT4,5969,Books-school library,68.00,0.00,68.00
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,17-Nov-2018,000008041118043,Prime Video M828V4GP4,5735,Equipment-purchase and rental,4.49,0.00,4.49
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,17-Nov-2018,000008041118287,AMZN Mktp UK M84QU0G04,5942,Books-school library,47.48,0.00,47.48
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,308011,Furniture,17-Nov-2018,000008041118393,POUNDSTRETCHER 128,5714,Furniture repair and replacement,22.89,0.00,22.89
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304259,Equipment and Materials,17-Nov-2018,000008041118399,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,40.00,0.00,40.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,17-Nov-2018,000008041118403,TESCO STORES 2916,5411,Catering costs - provisions,113.07,0.00,113.07
Resources,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,332047,Printing Stationery and Gen Off Exps,17-Nov-2018,000008041118869,AMZN Mktp UK M84X35GB4,5942,Stationery,14.49,0.00,14.49
Resources,Digital and Customer Services,065432,Web Development Group,Supplies and Services,372009,Subscriptions E372,17-Nov-2018,000008041118875,STK SHUTTERSTOCK.COM,7333,Subscriptions 372009,70.80,0.00,70.80
Resources,Digital and Customer Services,065481,Technical Services,Supplies and Services,344033,Telephones,18-Nov-2018,000008041117499,Amazon.co.uk M84KH0VS4,5969,Telephones general-all costs,25.77,0.00,25.77
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,18-Nov-2018,000008041117837,CO-OP GROUP 310016,5411,Catering costs - provisions,16.95,0.00,16.95
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,18-Nov-2018,000008041117925,AMZN Mktp UK M851T1XB4,5942,Books-school library,20.99,0.00,20.99
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031222,North Pennines Allen Valleys Landscape Partnership,Supplies and Services,336005,Advertising E336,18-Nov-2018,000008041118049,FACEBK ANGPMHARE2,7311,Advertising other than for staff,14.00,0.00,14.00
Resources,Resources Management,069000,Resources Management,Supplies and Services,324117,Provisions E324,18-Nov-2018,000008041118363,CO-OP GROUP 010830,5411,Catering costs - provisions,9.30,0.00,9.30
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,18-Nov-2018,000008041118405,TESCO STORES 2916,5411,Catering costs - provisions,11.40,0.00,11.40
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,18-Nov-2018,000008041118631,AMZN MKTP UK M88NA9VX4,5942,Other expenses,265.80,0.00,265.80
Transformation and Partnerships,Partnerships & Community Engagement Div.,060550,East Durham AAP,Supplies and Services,312011,Newspapers books and periodicals E312,18-Nov-2018,000008041118853,Amazon.co.uk M86NY0VY4,5969,Books-school library,20.48,3.41,17.07
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,352001,Conference Expenses,19-Nov-2018,000008041117631,Hotel on Booking.com,7011,Conferencesseminars fees etc,420.00,0.00,420.00
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,19-Nov-2018,000008041118511,THE GOLDEN ARCH (1203,5814,Subsistence,0.29,0.00,0.29
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Transport,235057,Public Transport,19-Nov-2018,000008041118513,TAN 600 654,4111,Staff travelling,0.44,0.00,0.44
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,352001,Conference Expenses,19-Nov-2018,000008041118515,HOTEL NANTES GE,7011,Conferencesseminars fees etc,10.43,0.00,10.43
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,19-Nov-2018,000008049431293,TESCO STORES 2278,5411,Catering costs - provisions,33.06,0.00,33.06
Transformation and Partnerships,Communications Management,060270,Communications and Marketing,Supplies and Services,304335,Equipment and Materials,19-Nov-2018,000008049431297,PAYPAL ENVATO MKPL EN,5999,ICT supplies etc,7.81,0.00,7.81
Regeneration and Local Services,Economic Development and Housing,030676,Business Development - Durham City Promotions,Supplies and Services,304403,Equipment and Materials,19-Nov-2018,000008049431301,BUYER DIRECT LTD,5399,Other consumables,264.99,0.00,264.99
Resources,Corporate Finance & Commercial Services,066820,Occupational Health Service,Supplies and Services,304403,Equipment and Materials,19-Nov-2018,000008049431305,HEALTH & SAFETY LAB,9399,Other consumables,180.00,0.00,180.00
Regeneration and Local Services,Economic Development and Housing,030773,CLLD North,Transport,235057,Public Transport,19-Nov-2018,000008049431327,GO NORTH EAST - V/T,4131,Staff travelling,60.00,0.00,60.00
Dedicated Schools Grant,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,304403,Equipment and Materials,19-Nov-2018,000008049431395,AMZN Mktp UK M83YT75W4,5942,Other consumables,12.98,0.00,12.98
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,19-Nov-2018,000008049431401,TESCO STORES 2916,5411,Catering costs - provisions,74.05,0.00,74.05
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,19-Nov-2018,000008049431403,ALDI 59 774,5411,Catering costs - provisions,13.97,0.00,13.97
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,19-Nov-2018,000008049431409,LINKEDIN-344 8968636,5968,Misc equipment tools and materials,27.12,0.00,27.12
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,304083,Equipment and Materials,19-Nov-2018,000008049431485,HOME BARGAINS,5251,Catering equipment,10.92,0.00,10.92
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,19-Nov-2018,000008049431497,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,118.10,0.00,118.10
