Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2506470-2059140,"1,156.44",ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2506470-2059141,"1,156.44",ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2506470-2059183,"1,633.24",ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,11-Oct-2012,2506470-2059376,"2,573.17",ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,11-Oct-2012,2506470-2059377,962.77,ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2506471-1272371H,"14,236.32",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2506471-1272375H,"7,118.16",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2506471-1272515H,"9,740.64",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2506471-1273337H,"9,098.40",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2506471-1273520H,"4,077.04",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2506471-1273528H,"3,764.84",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2506471-1273530H,"4,077.04",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2506471-1273551H,"9,044.88",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2506471-1273561H,"4,077.04",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2506471-1273754H,"9,044.88",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2506471-1273995H,"7,118.16",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2506471-1274199H,"9,098.40",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2506471-1274918H,802.80,ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2506471-1275397H,"3,764.84",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2506471-1275398H,"3,764.84",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2506471-1275402H,"2,828.24",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2506471-1275403H,"3,764.84",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2506471-1277183H,"7,225.20",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2506471-1277184H,"7,225.20",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2506471-1277251H,"8,991.36",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,473111,Purchase of Care,17-Oct-2012,2508821-1130614,"14,239.50",ST CUTHBERTS CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506476-2057620,"7,359.85",ST JUDES CARE HOME.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,473111,Purchase of Care,15-Oct-2012,2507421-2178,"40,347.36",ST MARGARETS CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506479-2056128,"1,757.76",ST MARYS CONVENT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506479-2056155,"1,233.08",ST MARYS CONVENT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506479-2056156,"1,127.36",ST MARYS CONVENT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506479-2056184,"1,280.96",ST MARYS CONVENT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506479-2056256,690.54,ST MARYS CONVENT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506479-2056258,"1,079.36",ST MARYS CONVENT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506479-2059676,574.08,ST MARYS CONVENT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506480-2055952,"1,563.84",ST MARYS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506480-2055953,"1,563.84",ST MARYS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506480-2055954,"1,563.84",ST MARYS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506480-2055962,"1,563.84",ST MARYS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506480-2056050,"1,563.84",ST MARYS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506480-2056051,"1,117.02",ST MARYS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506480-2056052,"1,563.84",ST MARYS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506480-2056054,"1,563.84",ST MARYS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506480-2056055,"1,563.84",ST MARYS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506480-2056057,"1,563.84",ST MARYS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506480-2056058,"1,563.84",ST MARYS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506480-2056059,"1,563.84",ST MARYS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,11-Oct-2012,2506480-2056931,"1,649.56",ST MARYS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,11-Oct-2012,2506480-2056934,"1,649.56",ST MARYS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,11-Oct-2012,2506480-2056978,"1,649.56",ST MARYS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,11-Oct-2012,2506480-2057042,"1,649.56",ST MARYS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,11-Oct-2012,2506480-2057045,"1,649.56",ST MARYS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506480-2057419,763.40,ST MARYS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506480-2057420,763.40,ST MARYS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,11-Oct-2012,2506480-2057486,"1,816.84",ST MARYS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506481-2055621,"1,183.20",ST MICHAELS RESIDENTIAL HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2506481-2058814,"1,720.00",ST MICHAELS RESIDENTIAL HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506485-2055358,"1,857.24",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506485-2055360,"1,857.24",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506485-2055361,"1,857.24",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506485-2055363,"1,857.24",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506485-2055364,"1,857.24",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506485-2055365,"1,857.24",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506485-2055367,"1,127.61",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506485-2055368,"1,127.61",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506485-2055369,"1,857.24",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506485-2055370,"1,857.24",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506485-2055371,"1,724.58",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506485-2055372,"1,857.24",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506485-2055374,"1,857.24",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506485-2055376,"1,857.24",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506485-2055377,"1,857.24",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506485-2055378,530.64,STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506485-2055379,"1,857.24",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506485-2055380,"1,857.24",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506485-2055381,"1,857.24",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506485-2055382,"1,857.24",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506485-2055383,"1,857.24",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,11-Oct-2012,2506485-2058108,"1,945.00",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,11-Oct-2012,2506485-2058110,"1,945.00",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,11-Oct-2012,2506485-2058112,"1,189.92",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,11-Oct-2012,2506485-2058113,"1,319.82",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,11-Oct-2012,2506485-2058115,"1,945.00",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,11-Oct-2012,2506485-2058117,"1,945.00",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,11-Oct-2012,2506485-2058119,"1,945.00",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2506485-2058660,"1,925.76",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2506485-2058661,"1,925.76",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2506485-2058690,"1,925.76",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2506485-2058691,"1,925.76",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2506485-2058692,"1,925.76",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2506485-2058693,"1,925.76",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2506485-2058694,"1,719.42",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2506485-2058695,"1,925.76",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2506485-2058697,"1,925.76",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2506485-2058698,"1,925.76",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2506485-2058699,"1,925.76",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2506485-2058700,"1,925.76",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2506485-2058701,"1,925.76",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2506485-2058702,"1,925.76",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2506485-2058703,"1,925.76",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,11-Oct-2012,2506485-2059400,694.64,STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506485-2059460,"1,127.61",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2506485-2059492,"1,650.65",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,22-Oct-2012,2510412-2627,"1,208.00",STANLEY TRAVEL (NORTH EAST) LTD.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,11-Oct-2012,2506489-1273253H,544.40,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,22-Oct-2012,2510414-DCC041/SLD005,"1,640.00",STEPHEN COXON.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515209,Social Services Clients,11-Oct-2012,2506496-1272807D,"1,376.40",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506498-1273117D,747.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506498-1273178D,736.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506498-1273478D,736.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2506498-2055014,"1,397.40",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2506498-2055015,"1,397.40",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2506498-2055016,"1,397.40",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515209,Social Services Clients,11-Oct-2012,2506501-1274221D,"1,896.28",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,11-Oct-2012,2506504-1273130H,"2,270.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,05-Oct-2012,2502917-1944306,"324,935.35",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,05-Oct-2012,2502917-1944508,"30,454.80",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,05-Oct-2012,2502917-1944608,"56,460.28",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,05-Oct-2012,2502917-1944610,"8,131.20",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,05-Oct-2012,2502917-1944622,"5,753.44",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,05-Oct-2012,2502917-1944624,"23,610.60",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,338091,Services,16-Oct-2012,2508358-2596,"4,900.00",SUNDERLAND AFC FOUNDATION.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,338091,Services,16-Oct-2012,2508358-2597,"4,900.00",SUNDERLAND AFC FOUNDATION.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,338091,Services,16-Oct-2012,2508358-2598,"4,900.00",SUNDERLAND AFC FOUNDATION.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,338091,Services,16-Oct-2012,2508358-2599,"4,900.00",SUNDERLAND AFC FOUNDATION.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,338091,Services,16-Oct-2012,2508358-2600,840.00,SUNDERLAND AFC FOUNDATION.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,338091,Services,17-Oct-2012,2508827-0000002879,"7,020.00",SUNDERLAND AFC FOUNDATION.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,338091,Services,17-Oct-2012,2508827-0000002880,"10,800.00",SUNDERLAND AFC FOUNDATION.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,338091,Services,17-Oct-2012,2508827-0000002881,"15,540.00",SUNDERLAND AFC FOUNDATION.
Adults Wellbeing and Health,Planning and Performance,Supplies and Services,332047,"Printing, Stationery and Gen Off Exps",05-Oct-2012,2502494-5293972,512.56,SUPPLIES TEAM LTD.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,332047,"Printing, Stationery and Gen Off Exps",05-Oct-2012,2502494-5297326,590.30,SUPPLIES TEAM LTD.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,11-Oct-2012,2506523-1274689H,"1,965.36",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,11-Oct-2012,2506525-1272801H,983.80,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,11-Oct-2012,2506532-1273160H,537.24,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,18-Oct-2012,2509434-10409H,915.00,T MOORE & SON.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,18-Oct-2012,2509434-10509I,"1,185.00",T MOORE & SON.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,09-Oct-2012,2504087-B561,"1,309.80",TALBOTS TRAVEL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506542-2055152,"1,280.96",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506542-2055153,"3,171.32",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506542-2055154,"1,067.21",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506542-2055155,"1,280.96",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506542-2055156,964.56,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506542-2055157,"1,280.96",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506542-2055158,"1,193.48",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506542-2055159,"1,266.88",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506542-2055160,881.80,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506542-2055161,"1,214.20",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506542-2055162,878.88,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506542-2055163,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506542-2055164,669.84,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2506542-2055165,"1,243.96",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,11-Oct-2012,2506542-2056480,"1,207.44",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,11-Oct-2012,2506542-2056482,"1,120.49",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,11-Oct-2012,2506542-2056484,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,11-Oct-2012,2506542-2056488,"1,142.28",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,11-Oct-2012,2506542-2056490,"1,289.40",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,11-Oct-2012,2506542-2056493,598.40,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,11-Oct-2012,2506542-2057965,"1,169.24",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,11-Oct-2012,2506542-2057967,"1,311.12",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,11-Oct-2012,2506542-2057969,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,11-Oct-2012,2506542-2057971,"1,308.60",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,11-Oct-2012,2506542-2057973,"1,140.16",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2506542-2058503,"1,827.24",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2506542-2058521,"1,258.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2506542-2058522,"1,241.40",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2506542-2058523,"1,827.24",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2506542-2058524,"1,827.24",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2506542-2058525,700.52,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2506542-2058526,"1,350.44",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2506542-2058527,778.92,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2506542-2058528,"1,296.20",TAMARIS HEALTHCARE LTD.
