Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,17-Sep-2020,000009202491507,LIDL GB PETERLEE,5411,Catering costs - provisions,4.50,0.00,4.50
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,17-Sep-2020,000009202491513,FARMFOODS 306,5411,Catering costs - provisions,3.00,0.00,3.00
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,18-Sep-2020,000007318244162,LinkedIn 5912498174,5968,Misc equipment tools and materials,23.15,0.00,23.15
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,18-Sep-2020,000007318244246,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,18-Sep-2020,000007318244252,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,102.00,0.00,102.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,18-Sep-2020,000007318244258,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,18-Sep-2020,000007318244260,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031599,Prevention Initiatives,Supplies and Services,352001,Conference Expenses,18-Sep-2020,000007318244272,WWW.HOTEL52.CO.UK,7011,Conferencesseminars fees etc,264.00,0.00,264.00
"Regeneration, Economy and Growth",Development and Housing,031599,Prevention Initiatives,Supplies and Services,352001,Conference Expenses,18-Sep-2020,000007318244274,WWW.HOTEL52.CO.UK,7011,Conferencesseminars fees etc,224.00,0.00,224.00
Resources BK0010,Legal & Democratic Services,069326,Practice Management,Employees,040149,Recruitment Instruction and Training,18-Sep-2020,000007318244314,MA EDUCATION LTD,2741,Training-all costs,18.00,0.00,18.00
Resources BK0010,Legal & Democratic Services,069326,Practice Management,Employees,040149,Recruitment Instruction and Training,18-Sep-2020,000007318244320,MA EDUCATION LTD,2741,Training-all costs,18.00,0.00,18.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,18-Sep-2020,000007318244354,LIDL GB DURHAM,5411,Catering costs - provisions,1.79,0.00,1.79
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,18-Sep-2020,000007318244368,BREWERS,5211,Direct materials,395.64,0.00,395.64
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,18-Sep-2020,000007318244392,TESCO STORES 2371,5411,Catering costs - provisions,76.11,0.00,76.11
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,18-Sep-2020,000007318244552,WM MORRISONS STORE,5411,Catering costs - provisions,18.45,0.00,18.45
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,18-Sep-2020,000007318244708,FRANKS FACTORY FLOORIN,5713,Grants to individuals,250.00,0.00,250.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,18-Sep-2020,000007318244714,FRANKS THE FLOORING ST,5713,Grants to individuals,172.00,0.00,172.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,18-Sep-2020,000007318244750,FERRYDEC,5231,Other consumables,130.00,0.00,130.00
Resources BK0010,Digital and Customer Services,070204,School Services - Systems,Supplies and Services,372009,Subscriptions E372,18-Sep-2020,000007318244760,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,92.79,0.00,92.79
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304403,Equipment and Materials,18-Sep-2020,000007318244952,PORTABLE APPLIANCE,5065,Other consumables,-234.00,0.00,-234.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,18-Sep-2020,000007318244998,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,9.90,0.00,9.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,18-Sep-2020,000007318245004,AMZNMktplace,5999,Other consumables,9.99,1.67,8.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,18-Sep-2020,000007318245008,TESCO STORES 6329,5411,Catering costs - provisions,87.23,0.00,87.23
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515140,Social Services Clients,18-Sep-2020,000007318245014,WWW.NIKESTORE.COM,5691,Clothing allowances,70.47,0.00,70.47
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,18-Sep-2020,000007318245098,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,32.23,0.00,32.23
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,18-Sep-2020,000007318245104,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,63.59,0.00,63.59
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,18-Sep-2020,000007318245118,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,63.82,10.64,53.18
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,18-Sep-2020,000007318245120,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,81.00,13.50,67.50
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,18-Sep-2020,000007318245126,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,332.26,55.38,276.88
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,18-Sep-2020,000007318245128,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,97.03,0.00,97.03
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,18-Sep-2020,000007318245134,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,6.61,0.00,6.61
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,18-Sep-2020,000007318245224,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,22.45,0.00,22.45
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,18-Sep-2020,000007318245260,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,380.00,0.00,380.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,18-Sep-2020,000007318245262,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,123.00,0.00,123.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,18-Sep-2020,000007318245264,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,356.00,0.00,356.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,18-Sep-2020,000007318245270,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,18-Sep-2020,000007318245332,TOAST LETTINGS,7011,Accommodation assistance,420.00,0.00,420.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071569,Woodhouse Close Childrens Centre,Supplies and Services,304259,Equipment and Materials,18-Sep-2020,000007318245424,ASDA STORES,5411,Equipment-purchase and rental,29.00,0.00,29.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,18-Sep-2020,000007318245536,ARGOS LTD,5310,Clothing uniforms and laundry,35.00,0.00,35.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,384999,Miscellaneous Expenses,18-Sep-2020,000007318245664,Amazon.co.uk IM4YT6DG5,5969,Other expenses,29.00,0.00,29.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,18-Sep-2020,000007318245672,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,8.65,0.00,8.65
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,18-Sep-2020,000007318245800,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,83.25,0.00,83.25
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,18-Sep-2020,000007318245806,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,8.50,0.00,8.50
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,18-Sep-2020,000007318245808,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,108.60,0.00,108.60
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Transport,235057,Public Transport,18-Sep-2020,000007318245816,GO NORTH EAST - V/T,4131,Staff travelling,7.00,0.00,7.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,18-Sep-2020,000007318245850,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,33.29,0.00,33.29
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,18-Sep-2020,000007318245858,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,19.65,0.00,19.65
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,18-Sep-2020,000007318245864,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.33,0.00,15.33
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,384999,Miscellaneous Expenses,18-Sep-2020,000007318246000,AMZNMKTPLACE AMAZON.CO,5999,Other expenses,10.69,1.78,8.91
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,18-Sep-2020,000007318246008,AMZNMktplace,5999,Other expenses,11.53,0.00,11.53
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304245,Equipment and Materials,18-Sep-2020,000007318246016,SCREWFIX DIRECT,5211,Materials,10.99,1.83,9.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,384999,Miscellaneous Expenses,18-Sep-2020,000007318246022,FINDEL EDUCATION,5969,Other expenses,27.53,4.59,22.94
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Transport,235073,Public Transport,18-Sep-2020,000007318246220,BLUELINE TAXIS,4121,Travel-clients/students/children,15.00,0.00,15.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,18-Sep-2020,000007318246228,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,113.16,18.86,94.30
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,18-Sep-2020,000007318246228 - 1,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,282.84,,282.84
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,18-Sep-2020,000007318246232,WWW.TOOLSTATION.COM,5251,Misc equipment tools and materials,77.88,0.00,77.88
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,18-Sep-2020,000007318246244,COOPLANDS BAKERY,5462,Catering costs - provisions,10.60,0.00,10.60
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,18-Sep-2020,000007318246250,TESCO STORES 2916,5411,Catering costs - provisions,97.36,0.00,97.36
"Regeneration, Economy and Growth",Development and Housing,030772,CLLD South,Transport,235057,Public Transport,18-Sep-2020,000007318246380,ARRIVA UK BUS,4131,Staff travelling,26.20,0.00,26.20
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,340001,Postages E340,18-Sep-2020,000007318246500,POST OFFICE COUNTER,9402,Postages,3.70,0.00,3.70
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,308011,Furniture,18-Sep-2020,000007318246618,FRANKS THE FLOORING ST,5713,Furniture repair and replacement,"1,815.00",0.00,1815.00
Resources BK0010,Legal & Democratic Services,067953,Coroner County Durham & Darlington,Supplies and Services,312009,Newspapers books and periodicals E312,18-Sep-2020,000007318246660,AMZN Mktp US M40WR9EX2,5999,Newspapers books and periodicals,98.60,0.00,98.60
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,18-Sep-2020,000007318246690,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,43.68,0.00,43.68
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,18-Sep-2020,000007318246714,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,26.63,0.00,26.63
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,18-Sep-2020,000007322620248,BATLEYS PERTH,5300,Catering costs - provisions,85.12,0.00,85.12
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,18-Sep-2020,000007324989150,BATLEYS PERTH,5300,Catering costs - provisions,115.86,19.31,96.55
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,18-Sep-2020,000007324989150 - 1,BATLEYS PERTH,5300,Catering costs - provisions,88.20,,88.20
Resources BK0010,Digital and Customer Services,065350,Project Management Office,Supplies and Services,342053,Computers and Communications,18-Sep-2020,000009202489635,BLS SHAREGATE188844431,7372,Computer software,102.87,0.00,102.87
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,18-Sep-2020,000009202489641,BROWSERSTACK.COM,7372,Computer software,5.32,0.00,5.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,18-Sep-2020,000009202490301,AMZNMktplace,5999,Other consumables,20.97,3.51,17.46
Resources BK0010,Digital and Customer Services,065350,Project Management Office,Supplies and Services,342053,Computers and Communications,19-Sep-2020,000007318244200,JetBrains,5817,Computer software,537.00,0.00,537.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304335,Equipment and Materials,19-Sep-2020,000007318244202,AMZ Haoshanhe,5999,ICT supplies etc,-7.99,-1.33,-6.66
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Third Party Payments,430100,Rendered by Private Contractors,19-Sep-2020,000007318244520,PAYPAL TPEUROPEANS EB,7399,Payments to sub-contractors,3.99,0.00,3.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,19-Sep-2020,000007318244526,eBay O 27-05755-15656,5311,Clothing uniforms and laundry,7.98,0.00,7.98
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,19-Sep-2020,000007318244730,THE RANGE,5311,Clothing uniforms and laundry,306.92,0.00,306.92
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,19-Sep-2020,000007318244740,B&M 388 - METRO,5399,Catering costs - provisions,186.33,0.00,186.33
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,19-Sep-2020,000007318244744,SAINSBURYS SACAT 2078,5411,Catering costs - provisions,9.05,0.00,9.05
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,324117,Provisions E324,19-Sep-2020,000007318245022,TESCO STORES 6329,5411,Catering costs - provisions,100.73,0.00,100.73
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,19-Sep-2020,000007318245274,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,271.00,0.00,271.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,19-Sep-2020,000007318245370,ALDI 12 774,5411,Catering costs - provisions,16.42,0.00,16.42
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304259,Equipment and Materials,19-Sep-2020,000007318245376,CURRYS,5732,Equipment-purchase and rental,189.97,0.00,189.97
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,19-Sep-2020,000007318245432,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,75.71,0.00,75.71
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,19-Sep-2020,000007318245438,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.05,0.00,-0.05
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,19-Sep-2020,000007318245756,CEX (TRINITY SQUARE),5065,Other consumables,24.00,0.00,24.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,19-Sep-2020,000007318245766,IZ The Sweet Boutique,5499,Catering costs - provisions,5.50,0.00,5.50
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,19-Sep-2020,000007318245772,WILKO RETAIL LIMITED,5399,Catering costs - provisions,47.00,0.00,47.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,19-Sep-2020,000007318245776,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,3.77,0.00,3.77
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,19-Sep-2020,000007318245782,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,64.75,0.00,64.75
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,19-Sep-2020,000007318246098,WM MORRISONS STORE,5411,Catering costs - provisions,12.79,0.00,12.79
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,324117,Provisions E324,19-Sep-2020,000007318246630,B&M 681 - DURHAM,5399,Catering costs - provisions,119.97,0.00,119.97
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,324117,Provisions E324,19-Sep-2020,000007318246634,B&M 519 - CONSETT,5399,Catering costs - provisions,199.95,0.00,199.95
Chief Executive's Office,Communications Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions E372,19-Sep-2020,000007318246668,HOO HOOTSUITE INC,7399,Subscriptions 372009,5.56,0.00,5.56
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,19-Sep-2020,000007318246696,SAINSBURYS 2153,5411,Catering costs - provisions,9.50,0.00,9.50
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,372009,Subscriptions E372,19-Sep-2020,000007318246744,NOWTV.COM/BILLINGHELP,4899,Subscriptions 372009,9.99,0.00,9.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Third Party Payments,430100,Rendered by Private Contractors,19-Sep-2020,000007322620976,FUTURE LEISURE IN COXH,7399,Payments to sub-contractors,9.00,0.00,9.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,20-Sep-2020,000007318244398,TESCO SUBSCRIPTION,5968,Catering costs - provisions,6.99,0.00,6.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Sep-2020,000007318244528,eBay O 27-05755-15656,5311,Clothing uniforms and laundry,-7.98,0.00,-7.98
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Third Party Payments,430100,Rendered by Private Contractors,20-Sep-2020,000007318244530,PAYPAL TPEUROPEANS EB,7399,Payments to sub-contractors,-3.99,0.00,-3.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,348037,Subsistence E348,20-Sep-2020,000007318244862,Just Eat,5814,Subsistence,55.90,0.00,55.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,324117,Provisions E324,20-Sep-2020,000007318245026,TESCO STORES 6329,5411,Catering costs - provisions,100.26,0.00,100.26
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,20-Sep-2020,000007318245286,WWW.INFINITEAIR.CO.UK,7991,Misc equipment tools and materials,32.85,0.00,32.85
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,20-Sep-2020,000007318245498,B&M 035 - SHILDON,5399,Catering costs - provisions,65.95,0.00,65.95
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,20-Sep-2020,000007318245506,STARBUCKS BISHOP AUCKL,5499,Catering costs - provisions,9.40,0.00,9.40
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,20-Sep-2020,000007318245546,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,175.17,0.00,175.17
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,20-Sep-2020,000007318245554,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-1.57,0.00,-1.57
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,20-Sep-2020,000007318245678,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,4.50,0.00,4.50
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,20-Sep-2020,000007318245684,CO-OP GROUP 010465,5411,Catering costs - provisions,5.85,0.00,5.85
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,20-Sep-2020,000007318245716,TESCO STORES 2916,5411,Catering costs - provisions,15.55,0.00,15.55
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,20-Sep-2020,000007318245726,TESCO STORES 2916,5411,Catering costs - provisions,6.35,0.00,6.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304403,Equipment and Materials,20-Sep-2020,000007318246028,AMZNMktplace,5999,Other consumables,5.12,0.85,4.27
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,20-Sep-2020,000007318246262,TESCO STORES 4358,5411,Catering costs - provisions,2.20,0.00,2.20
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Transport,215995,Running Costs of Vehicles,20-Sep-2020,000007322620286,TESCO PFS 5340,5541,Vehicle running expenses,3.10,0.00,3.10
Resources BK0010,Digital and Customer Services,070204,School Services - Systems,Supplies and Services,372009,Subscriptions E372,21-Sep-2020,000007318244762,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,2.55,0.00,2.55
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304649,Equipment and Materials,21-Sep-2020,000007318246034,AMZNMktplace,5999,Toys,58.97,0.00,58.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304245,Equipment and Materials,21-Sep-2020,000007318246040,AMZNMktplace,5999,Materials,10.85,1.81,9.04
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,332047,Printing Stationery and Gen Off Exps,21-Sep-2020,000007318246048,WWW.THEWORKS.CO.UK,5310,Stationery,-12.00,0.00,-12.00
Chief Executive's Office,Communications Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions E372,21-Sep-2020,000007318246672,HOO HOOTSUITE INC,7399,Subscriptions 372009,0.15,0.00,0.15
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,342033,Computers and Communications,21-Sep-2020,000007318246820,SendinBlue,7372,Computer hardware,22.95,0.00,22.95
"Regeneration, Economy and Growth",Development and Housing,031599,Prevention Initiatives,Supplies and Services,352001,Conference Expenses,21-Sep-2020,000007322618904,WWW.HOTEL52.CO.UK,7011,Conferencesseminars fees etc,264.00,0.00,264.00
"Regeneration, Economy and Growth",Development and Housing,031599,Prevention Initiatives,Supplies and Services,352001,Conference Expenses,21-Sep-2020,000007322618912,WWW.HOTEL52.CO.UK,7011,Conferencesseminars fees etc,78.00,0.00,78.00
"Regeneration, Economy and Growth",Development and Housing,031599,Prevention Initiatives,Supplies and Services,352001,Conference Expenses,21-Sep-2020,000007322618914,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031599,Prevention Initiatives,Supplies and Services,352001,Conference Expenses,21-Sep-2020,000007322618920,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,123.00,0.00,123.00
Resources BK0010,Legal & Democratic Services,069326,Practice Management,Employees,040149,Recruitment Instruction and Training,21-Sep-2020,000007322618940,MA EDUCATION LTD,2741,Training-all costs,18.00,0.00,18.00
Resources BK0010,Legal & Democratic Services,069326,Practice Management,Employees,040149,Recruitment Instruction and Training,21-Sep-2020,000007322618944,MA EDUCATION LTD,2741,Training-all costs,18.00,0.00,18.00
