Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Neighbourhoods and Climate Change,Community Protection,011185,Unauthorised Encampments,Supplies and Services,338048,Services,13-May-2020,000009077250633,HMCOURTS-SERVICE.G,9222,Court costs 338048,226.00,0.00,226.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,13-May-2020,000009077250667,SAINSBURYS 0776,5411,Catering costs - provisions,8.00,0.00,8.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,13-May-2020,000009077250669,CO-OP GROUP 010465,5411,Catering costs - provisions,4.49,0.00,4.49
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,13-May-2020,000009077250681,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,89.00,14.83,74.17
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,13-May-2020,000009077250687,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,6.00,0.00,6.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,13-May-2020,000009077250697,BAKER ROSS,5970,Other expenses,216.28,0.00,216.28
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,13-May-2020,000009077250699,SENSORY DIRECT,5945,Other expenses,159.55,0.00,159.55
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,13-May-2020,000009077250703,AMZNMktplace,5999,Other consumables,19.99,3.33,16.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,13-May-2020,000009077250705,AMZNMktplace,5999,Other consumables,14.68,2.45,12.23
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,13-May-2020,000009077250709,AMZNMktplace,5999,Other consumables,34.99,5.83,29.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,13-May-2020,000009077250711,Amazon.co.uk XN3GH7445,5969,Other expenses,25.00,4.17,20.83
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,13-May-2020,000009077250717,AMZNMktplace,5999,Other consumables,45.94,7.66,38.28
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,13-May-2020,000009077250719,AMZNMktplace,5999,Other consumables,93.62,15.61,78.01
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,13-May-2020,000009077250721,AMZNMktplace,5999,Other consumables,79.47,13.25,66.22
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,13-May-2020,000009077250725,AMZNMktplace,5999,Other consumables,62.06,10.35,51.71
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,13-May-2020,000009077250731,AMZNMktplace,5999,Technicians-supplies,18.59,3.10,15.49
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,384999,Miscellaneous Expenses,13-May-2020,000009077250771,Amazon.co.uk 236G85QX5,5969,Other expenses,28.99,0.00,28.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,13-May-2020,000009077250775,The Apple Orchard,5411,Catering costs - provisions,15.98,0.00,15.98
Children and Young Peoples Services,COVID19 - Children and Young Peoples Services,091002,COVID19 - Children and Young Peoples Services,Supplies and Services,304649,Equipment and Materials,13-May-2020,000009077250791,AMZNMktplace,5999,Toys,29.98,0.00,29.98
Children and Young Peoples Services,COVID19 - Children and Young Peoples Services,091002,COVID19 - Children and Young Peoples Services,Supplies and Services,304649,Equipment and Materials,13-May-2020,000009077250795,AMZNMktplace,5999,Toys,3.93,0.00,3.93
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,328041,Clothing uniforms and laundry E328,13-May-2020,000009077250799,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,46.94,0.00,46.94
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,312009,Newspapers books and periodicals E312,13-May-2020,000009077250803,Amazon.co.uk ON1B705B5,5969,Newspapers books and periodicals,13.50,0.00,13.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,312009,Newspapers books and periodicals E312,13-May-2020,000009077250807,Amazon.co.uk UG2JU3715,5969,Newspapers books and periodicals,16.95,0.00,16.95
Children and Young Peoples Services,COVID19 - Children and Young Peoples Services,091002,COVID19 - Children and Young Peoples Services,Supplies and Services,304403,Equipment and Materials,13-May-2020,000009077250811,AMZNMktplace,5999,Other consumables,4.99,0.83,4.16
Children and Young Peoples Services,COVID19 - Children and Young Peoples Services,091002,COVID19 - Children and Young Peoples Services,Supplies and Services,304649,Equipment and Materials,13-May-2020,000009077250813,AMZNMktplace,5999,Toys,20.97,3.51,17.46
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,13-May-2020,000009077250817,AMZNMktplace,5999,Other consumables,288.00,48.00,240.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,13-May-2020,000009077250819,AMZNMktplace,5999,Other consumables,24.90,4.15,20.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,13-May-2020,000009077250819 - 1,AMZNMktplace,5999,Other consumables,0.10,,0.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,13-May-2020,000009077250825,AMZNMktplace,5999,Other expenses,9.99,0.00,9.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,372009,Subscriptions E372,13-May-2020,000009077250827,WWW.PATLABEL.CO.UK,2741,Subscriptions 372009,109.86,18.31,91.55
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,13-May-2020,000009077250831,TRITEK LTD,5722,Equipment-purchase and rental,70.16,11.69,58.47
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,328041,Clothing uniforms and laundry E328,13-May-2020,000009077250835,JD SPORTS INTERNET,5941,Clothing uniforms and laundry,23.99,0.00,23.99
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,13-May-2020,000009077250843,HM PASSPORT OFFICE,9399,Equipment-purchase and rental,75.50,0.00,75.50
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,13-May-2020,000009077250857,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,89.00,0.00,89.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,13-May-2020,000009077250859,WALKERS BUTCHERS & BAK,5499,Catering costs - provisions,43.88,0.00,43.88
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,13-May-2020,000009077250881,KEN WARNE LTD (O5),5411,Other consumables,5.60,0.00,5.60
Children and Young Peoples Services,Head of Childrens Social Care,085650,Pre Birth Team,Supplies and Services,304259,Equipment and Materials,13-May-2020,000009077250893,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,14.00,0.00,14.00
Children and Young Peoples Services,Head of Childrens Social Care,085650,Pre Birth Team,Supplies and Services,304259,Equipment and Materials,13-May-2020,000009077250895,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,13-May-2020,000009079352129,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,114.60,19.14,95.46
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,352001,Conference Expenses,13-May-2020,000009079352217,TVLICENSING.CO.UK,7392,Conferencesseminars fees etc,157.50,0.00,157.50
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,14-May-2020,000009079351537,MOZ INC,5817,Misc equipment tools and materials,147.12,0.00,147.12
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,14-May-2020,000009079351557,ANGEL SPRINGS LTD,5811,Catering costs - provisions,143.94,0.00,143.94
Children and Young Peoples Services,COVID19 - Children and Young Peoples Services,091002,COVID19 - Children and Young Peoples Services,Supplies and Services,304403,Equipment and Materials,14-May-2020,000009079351561,AMZNMktplace,5999,Other consumables,4.75,0.79,3.96
Children and Young Peoples Services,COVID19 - Children and Young Peoples Services,091002,COVID19 - Children and Young Peoples Services,Supplies and Services,304403,Equipment and Materials,14-May-2020,000009079351565,AMZNMktplace,5999,Other consumables,4.75,0.79,3.96
Children and Young Peoples Services,COVID19 - Children and Young Peoples Services,091002,COVID19 - Children and Young Peoples Services,Supplies and Services,304403,Equipment and Materials,14-May-2020,000009079351571,AMZNMktplace,5999,Other consumables,4.75,0.79,3.96
Children and Young Peoples Services,COVID19 - Children and Young Peoples Services,091002,COVID19 - Children and Young Peoples Services,Supplies and Services,304403,Equipment and Materials,14-May-2020,000009079351577,AMZNMktplace,5999,Other consumables,4.75,0.79,3.96
Children and Young Peoples Services,COVID19 - Children and Young Peoples Services,091002,COVID19 - Children and Young Peoples Services,Supplies and Services,304403,Equipment and Materials,14-May-2020,000009079351583,AMZNMktplace,5999,Other consumables,9.99,1.67,8.32
Children and Young Peoples Services,COVID19 - Children and Young Peoples Services,091002,COVID19 - Children and Young Peoples Services,Supplies and Services,304403,Equipment and Materials,14-May-2020,000009079351587,AMZNMktplace,5999,Other consumables,39.96,6.66,33.30
Children and Young Peoples Services,COVID19 - Children and Young Peoples Services,091002,COVID19 - Children and Young Peoples Services,Supplies and Services,304403,Equipment and Materials,14-May-2020,000009079351591,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,47.95,8.00,39.95
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,14-May-2020,000009079351599,DARLINGTON BC INTERNET,9399,Other consumables,11.00,1.83,9.17
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,14-May-2020,000009079351605,DARLINGTON BC INTERNET,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,14-May-2020,000009079351609,GATESHEAD COUNCIL MOTO,9399,Other consumables,22.00,0.00,22.00
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,14-May-2020,000009079351617,WWW.ARCO.CO.UK,5085,Direct materials,105.42,0.00,105.42
Children and Young Peoples Services,Head of Childrens Social Care,085358,Durham Road Sacriston childrens residential,Supplies and Services,304403,Equipment and Materials,14-May-2020,000009079351629,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,28.88,0.00,28.88
Children and Young Peoples Services,Head of Childrens Social Care,085358,Durham Road Sacriston childrens residential,Supplies and Services,384999,Miscellaneous Expenses,14-May-2020,000009079351631,Amazon.co.uk X83F94CC5,5969,Other expenses,32.76,0.00,32.76
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,14-May-2020,000009079351649,CO-OP GROUP 010989,5411,Catering costs - provisions,4.60,0.00,4.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,304649,Equipment and Materials,14-May-2020,000009079351655,Amazon.co.uk 1562I64F5,5969,Toys,6.98,1.16,5.82
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-May-2020,000009079351777,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-May-2020,000009079351785,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,14-May-2020,000009079351789,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),722.50,0.00,722.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-May-2020,000009079351793,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,14-May-2020,000009079351795,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-May-2020,000009079351801,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,44.58,222.92
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-May-2020,000009079351811,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,14-May-2020,000009079351819,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-May-2020,000009079351823,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-May-2020,000009079351827,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,14-May-2020,000009079351829,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-May-2020,000009079351831,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,44.58,222.92
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-May-2020,000009079351837,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,14-May-2020,000009079351843,WWW.THEWORKS.CO.UK,5310,Clothing uniforms and laundry,128.00,0.00,128.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,14-May-2020,000009079351877,SumUp Wonderful Whip,5499,Catering costs - provisions,3.00,0.00,3.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,14-May-2020,000009079351879,SumUp Maggies sandwi,5811,Catering costs - provisions,10.00,0.00,10.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,14-May-2020,000009079351943,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,300.00,0.00,300.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-May-2020,000009079352005,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,534.00,89.00,445.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,14-May-2020,000009079352039,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,243.96,0.00,243.96
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,14-May-2020,000009079352045,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.78,0.00,-0.78
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,344033,Telephones,14-May-2020,000009079352081,giffgaff,4814,Telephones general-all costs,10.00,0.00,10.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,14-May-2020,000009079352123,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.42,0.00,15.42
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,14-May-2020,000009079352135,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,49.80,8.30,41.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,14-May-2020,000009079352135 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.10,,0.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,14-May-2020,000009079352139,AMZNMktplace,5999,Other consumables,44.99,7.50,37.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,14-May-2020,000009079352143,AMZNMktplace,5999,Other consumables,30.98,5.17,25.81
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,14-May-2020,000009079352155,TESCO STORES 2916,5411,Catering costs - provisions,46.02,0.00,46.02
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304403,Equipment and Materials,14-May-2020,000009079352161,AMZNMktplace,5999,Other consumables,9.99,0.00,9.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,14-May-2020,000009079352167,TESCO STORES 2371,5411,Catering costs - provisions,100.81,0.00,100.81
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,14-May-2020,000009079352171,TESCO STORES 2371,5411,Catering costs - provisions,33.75,0.00,33.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,14-May-2020,000009079352181,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,114.99,0.00,114.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304649,Equipment and Materials,14-May-2020,000009079352187,Amazon.co.uk QW55R0B85,5969,Toys,198.73,33.12,165.61
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,14-May-2020,000009079352193,Amazon.co.uk PY18903H5,5969,Other expenses,44.95,7.50,37.45
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304252,Equipment and Materials,14-May-2020,000009079352199,WWW ESPARES CO UK,5065,Equipment-repairsserviceinsurance,21.98,0.00,21.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304649,Equipment and Materials,14-May-2020,000009079352203,ARGOS LTD,5310,Toys,25.94,0.00,25.94
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,14-May-2020,000009079352225,ARGOS LTD,5310,Clothing uniforms and laundry,59.93,0.00,59.93
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,308011,Furniture,14-May-2020,000009079352239,WWW.IKEA.COM,5712,Furniture repair and replacement,361.00,60.17,300.83
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,14-May-2020,000009079352247,PEACOCK STORES,5331,Clothing uniforms and laundry,19.99,0.00,19.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,308011,Furniture,14-May-2020,000009079352251,AMZNMKTPLACE AMAZON.CO,5999,Furniture repair and replacement,170.99,28.50,142.49
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-May-2020,000009079352259,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,356.00,0.00,356.00
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Third Party Payments,430100,Rendered by Private Contractors,14-May-2020,000009079352267,JOHN WARREN (ANIMAL BY,7399,Payments to sub-contractors,36.00,0.00,36.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,14-May-2020,000009079352273,DF 2018 LIMITED,5814,Subsistence,23.45,0.00,23.45
Resources BK0010,Corporate Finance & Commercial Services,069800,Corporate Procurement 069800,Employees,040149,Recruitment Instruction and Training,14-May-2020,000009079352295,WWW.CIPS.ORG,8699,Training-all costs,137.00,0.00,137.00
"Regeneration, Economy and Growth",Development and Housing,030772,CLLD South,Transport,235057,Public Transport,14-May-2020,000009079352299,ARRIVA NORTH EAST,4131,Staff travelling,7.50,0.00,7.50
"Regeneration, Economy and Growth",Development and Housing,030772,CLLD South,Supplies and Services,304259,Equipment and Materials,14-May-2020,000009079352305,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,45.25,0.00,45.25
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,14-May-2020,000009079352309,AMZNMktplace,5999,Other consumables,59.96,10.00,49.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,14-May-2020,000009079352315,AMZNMktplace,5999,Other consumables,59.96,10.00,49.96
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,14-May-2020,000009079352317,GRAINGER HOTEL,7011,Conferencesseminars fees etc,100.00,0.00,100.00
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,14-May-2020,000009079352399,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,71.00,0.00,71.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,332047,Printing Stationery and Gen Off Exps,14-May-2020,000009082105399,VIKING UK,5111,Stationery,59.88,0.00,59.88
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,15-May-2020,000009079351543,MOZ INC,5817,Misc equipment tools and materials,4.05,0.00,4.05
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,15-May-2020,000009082104937,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,17.98,3.00,14.98
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,15-May-2020,000009082104949,MARKS&SPENCER PLC SF,5411,Catering costs - provisions,18.10,0.00,18.10
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,15-May-2020,000009082104965,ASDA STORES 7134,5411,Catering costs - provisions,5.00,0.00,5.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,15-May-2020,000009082104999,GRAINGER HOTEL,7011,Accommodation assistance,350.00,0.00,350.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,15-May-2020,000009082105027,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,300.00,50.00,250.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,15-May-2020,000009082105031,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,200.00,33.33,166.67
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,15-May-2020,000009082105037,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,123.00,20.50,102.50
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,15-May-2020,000009082105047,CURRYS ONLINE,5732,Hardship,199.00,33.17,165.83
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304221,Equipment and Materials,15-May-2020,000009082105133,STATIONERYU,5169,Direct materials,61.72,10.29,51.43
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,15-May-2020,000009082105209,TESCO STORES 2371,5411,Catering costs - provisions,145.31,0.00,145.31
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,348037,Subsistence E348,15-May-2020,000009082105211,IZ Downeys,5812,Subsistence,30.90,0.00,30.90
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,304403,Equipment and Materials,15-May-2020,000009082105309,NEWBLES,5999,Other consumables,169.00,0.00,169.00
