Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc VAT,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413293-2433918,"2,240.40",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413293-2433925,"2,240.40",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413293-2433928,"2,240.40",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413295-2433749,"2,322.12",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413295-2433750,"1,161.04",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413295-2433752,"1,161.04",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413295-2433754,"1,784.32",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470102,Purchase of Care,20/03/2018,3413290-2433301,"1,298.82",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470102,Purchase of Care,20/03/2018,3413290-2433302,"1,986.43",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470102,Purchase of Care,20/03/2018,3413290-2436298,"2,467.24",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470102,Purchase of Care,20/03/2018,3413292-2436364,534.81,TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413287-2433692,"2,081.76",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413288-2433417,"2,221.96",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413289-2435217,"2,139.24",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413289-2435218,"2,139.24",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413289-2435219,"2,139.24",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413289-2435225,764.02,TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413289-2435236,"2,139.24",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413289-2435238,"2,139.24",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413289-2435245,"2,139.24",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413289-2435247,"2,139.24",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413289-2435248,"2,139.24",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413289-2435262,959.28,TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413289-2435263,"1,601.44",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413289-2435266,"1,583.92",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413289-2436458,"1,604.43",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413290-2433306,"1,012.32",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413290-2433307,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413290-2433309,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413290-2433313,"1,012.32",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413290-2433314,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413290-2433315,"1,512.20",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413290-2433316,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413290-2433317,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413290-2433320,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413290-2433321,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413290-2433323,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413290-2433324,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413290-2433325,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413290-2433326,"1,012.32",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413290-2433339,"1,247.56",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413290-2436274,506.16,TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413290-2436420,"1,663.09",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413290-2436464,"1,373.86",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413291-2433639,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413291-2433640,"1,012.32",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413291-2433641,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413291-2433644,"12,437.07",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413291-2433649,949.04,TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413291-2433652,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413291-2433663,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413291-2433665,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413291-2433673,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413291-2433678,"1,224.16",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413291-2433679,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413291-2433680,"1,244.12",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413291-2433682,"1,486.84",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413292-2433114,"1,880.02",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413292-2433115,"1,880.02",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413292-2433118,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413292-2433124,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413292-2433126,"2,235.60",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413292-2433127,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413292-2433128,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413292-2433130,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413292-2433131,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413292-2433133,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413292-2433136,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413292-2433137,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413292-2433141,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413292-2433142,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413292-2433143,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413292-2433144,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413292-2433145,"2,235.60",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413292-2433146,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413292-2433147,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413292-2433152,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413292-2433153,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413292-2433157,"2,024.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413292-2433158,"2,235.60",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413292-2436470,"1,518.48",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413293-2433879,993.21,TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413293-2433880,"2,139.24",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413293-2433881,"1,146.02",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413293-2433892,"2,139.24",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413293-2433893,"2,139.24",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413293-2433895,"2,139.24",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413293-2433896,"2,139.24",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413293-2433903,"2,062.83",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413293-2433904,"2,062.83",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413293-2433909,"2,139.24",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413293-2433910,"2,139.24",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413293-2433914,"2,139.24",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413293-2433915,"2,139.24",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413293-2433922,"2,139.24",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413293-2433923,"2,139.24",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413293-2433927,"2,139.24",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413293-2433930,"1,605.56",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413293-2433933,"1,069.64",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413293-2433934,"1,490.60",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413293-2433936,"1,395.28",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413293-2433937,"1,067.00",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413293-2433938,"1,543.12",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413293-2436324,916.81,TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413294-2435316,"2,155.44",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413289-2435213,"1,346.76",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413289-2435215,"2,218.20",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413289-2435220,"1,109.12",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413289-2435228,"2,218.20",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413289-2435237,"2,218.20",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413289-2435246,"2,218.20",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413289-2435256,"2,218.20",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413289-2435259,"1,069.72",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413289-2436348,"4,832.51",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413291-2433633,"2,104.76",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413291-2433638,"1,052.40",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413291-2433650,"2,104.76",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413291-2433651,"1,035.56",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413291-2433659,"2,104.76",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413291-2433660,"2,104.76",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413291-2433662,"2,104.76",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413291-2433664,"2,104.76",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413291-2433670,"2,104.76",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413291-2433671,"2,104.76",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413291-2433672,"1,515.92",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413291-2436192,"1,202.72",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413293-2433887,"2,218.20",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413293-2433894,"2,218.20",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413293-2433902,"2,218.20",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413293-2433905,"2,218.20",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413293-2433906,"1,109.12",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413293-2433907,"2,218.20",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413293-2433908,"2,218.20",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413293-2433913,"2,218.20",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413293-2433916,"2,218.20",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413293-2433920,"2,218.20",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413293-2433924,"2,218.20",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413293-2433931,"1,680.40",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413293-2433932,"2,218.20",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413293-2433935,"2,218.20",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413293-2433939,"1,680.40",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413293-2436326,950.65,TAMARIS HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413293-2436328,"2,218.20",TAMARIS HEALTHCARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Employees,080025,Agency Staff,20/03/2018,3412967-2139188,990.00,TEACHING PERSONNEL LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Employees,080025,Agency Staff,20/03/2018,3412967-2148221,990.00,TEACHING PERSONNEL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413296-2432016,"2,125.76",TENLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413296-2432021,"2,125.76",TENLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413296-2432024,"2,125.76",TENLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413296-2432031,"2,125.76",TENLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470102,Purchase of Care,20/03/2018,3413296-2432003,"1,298.82",TENLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413296-2431999,795.39,TENLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413296-2432000,506.16,TENLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413296-2432004,"2,024.64",TENLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413296-2432006,"2,024.64",TENLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413296-2432009,"2,024.64",TENLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413296-2432010,"2,104.64",TENLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413296-2432011,"2,024.64",TENLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413296-2432013,"2,024.64",TENLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413296-2432014,"2,024.64",TENLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413296-2432015,"2,104.64",TENLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413296-2432018,"2,024.64",TENLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413296-2432023,"2,024.64",TENLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413296-2432026,"2,024.64",TENLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413296-2432027,"1,012.32",TENLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413296-2432028,"2,024.64",TENLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413296-2432029,"2,024.64",TENLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413296-2432030,"2,024.64",TENLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413296-2432033,"2,024.64",TENLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413296-2436335,723.09,TENLANDS NURSING HOME.
Regeneration and Local Services,Direct Services,Transport,215023,Running Costs of Vehicles,20/03/2018,3412971-4068986,535.80,TENNANTS DISTRIBUTION LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413297-2432559,"2,125.76",THE BEECHES.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413297-2432562,"1,387.32",THE BEECHES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413297-2432554,"2,024.64",THE BEECHES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413297-2432555,"2,024.64",THE BEECHES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413297-2432556,"2,024.64",THE BEECHES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413297-2432557,"2,024.64",THE BEECHES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413297-2432564,"2,024.64",THE BEECHES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413297-2432566,"2,024.64",THE BEECHES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413297-2432568,"2,024.64",THE BEECHES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413297-2436489,"1,229.24",THE BEECHES.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413297-2432558,"2,104.76",THE BEECHES.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413297-2432561,"2,104.76",THE BEECHES.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413297-2432565,"2,104.76",THE BEECHES.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413297-2432567,"2,104.76",THE BEECHES.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413298-2432082,"3,962.92",THE COUNTY DURHAM CHESHIRE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413298-2432084,"4,126.00",THE COUNTY DURHAM CHESHIRE HOME.
