Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,11-Jan-2013,2542266-76,750.00,ABLE NOVAK TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,11-Jan-2013,2542265-E5/SA,737.28,AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,11-Jan-2013,2542343-009084,735.00,HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,11-Jan-2013,2542410-1135,735.00,PAUL WATSON TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,11-Jan-2013,2542445-F523-12-12,714.00,SIMON ELLIFF.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,11-Jan-2013,2542265-E22/SY,711.00,AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,304259,Equipment and Materials,11-Jan-2013,2542394-433744,699.48,NEOPOST FINANCE LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,11-Jan-2013,2542455-TB26,690.00,STEVEN WILSON T/A WILSONS TAXIS..
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,11-Jan-2013,2542350-W054BDEC12,680.00,JASPERS TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,11-Jan-2013,2542427-12091,680.00,RAPID MINIBUSES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,11-Jan-2013,2542266-75-21/12/12,675.00,ABLE NOVAK TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Premises,106099,Centrally Controlled Rep and Maint,11-Jan-2013,2542297-114636,652.00,CDS SECURITY LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,11-Jan-2013,2542351-217,620.00,JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,11-Jan-2013,2542435-188175,616.00,S & N TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,11-Jan-2013,2542265-E8/SD,570.00,AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,11-Jan-2013,2542335-GT12,570.00,GORDON`S TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,11-Jan-2013,2542343-009086,540.00,HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,11-Jan-2013,2542421-240,540.00,PREMIER PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Premises,120009,Energy Costs,11-Jan-2013,2542322-HDE4CAB5B,537.27,EON UK PLC.
Children and Young Peoples Services,Dedicated Schools Grant,Transport,230007,Contract Hire,11-Jan-2013,2542451-3357,"1,467.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Dedicated Schools Grant,Transport,230007,Contract Hire,11-Jan-2013,2542274-FH12/12,"1,360.00",ANDY`S TAXIS.
Children and Young Peoples Services,Dedicated Schools Grant,Transport,230007,Contract Hire,11-Jan-2013,2542430-LO14DEC12,"1,200.00",RMB TRAVEL.
Children and Young Peoples Services,Dedicated Schools Grant,Supplies and Services,324093,Provisions,11-Jan-2013,2542306-10140,"1,130.75",CREATIVE MANAGEMENT SERVICES LTD.
Children and Young Peoples Services,Dedicated Schools Grant,Transport,230007,Contract Hire,11-Jan-2013,2542265-E11/SF,657.00,AABAT TAXIS.
Children and Young Peoples Services,Dedicated Schools Grant,Transport,230007,Contract Hire,11-Jan-2013,2542485-20120912,618.00,WENDYS` TAXIS.
Corporate Resources,ICT Services incl. Design and Print,"Vehicles, Equipment, Furniture and Fittings",912529,Purchase-equipment,11-Jan-2013,2542309-7401988078,"9,150.78",DELL COMPUTER CORPORATION LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,11-Jan-2013,2542379-262514,"4,495.00",MK INDEPENDENT LTD.
Corporate Resources,ICT Services incl. Design and Print,"Vehicles, Equipment, Furniture and Fittings",912529,Purchase-equipment,11-Jan-2013,2542467-PSI-9052547,"4,429.48",TECHNOLOGY SERVICES GROUP LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,384199,Miscellaneous Expenses,11-Jan-2013,2542399-10021287,"2,300.00",NORSTEAD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,11-Jan-2013,2542309-7401988176,"2,145.00",DELL COMPUTER CORPORATION LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,11-Jan-2013,2542309-7401988368,"2,145.00",DELL COMPUTER CORPORATION LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,344135,Telephones,11-Jan-2013,2542286-14044893,"2,020.00",AZZURRI COMMUNICATIONS LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",11-Jan-2013,2542426-9469,"1,837.00",RADECAL SIGNS GRAPHICS & ADVERTISING.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,344014,Telephones,11-Jan-2013,2542480-65902924,578.96,VODAFONE LTD.
Neighbourhood Services,Direct Services,"Vehicles, Equipment, Furniture and Fittings",912541,Purchase-vehicles,11-Jan-2013,2542428-766526,"19,205.00",RICKERBY LTD.
Neighbourhood Services,Direct Services,Premises,106099,Centrally Controlled Rep and Maint,11-Jan-2013,2542312-9888153858,"9,925.52",DORMA UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Jan-2013,2542294-1650/0556446,"2,448.05",BSS GROUP PLC.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,11-Jan-2013,2542454-5029,"2,341.83",STEELCRAFT LTD.
Neighbourhood Services,Direct Services,Premises,106099,Centrally Controlled Rep and Maint,11-Jan-2013,2542401-912810971,"1,950.00",NORTHUMBRIAN WATER LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,11-Jan-2013,2542347-396163,"1,153.60",INSTARMAC GROUP PLC.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,11-Jan-2013,2542296-13023,"1,137.28",CATHEDRAL LOCK & SAFE SERVICES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Jan-2013,2542417-4120143971,959.86,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Jan-2013,2542418-4120143544,912.43,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Jan-2013,2542418-4120143888,892.97,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Jan-2013,2542416-4120143932,802.63,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Jan-2013,2542364-3076371,792.00,LONDON GENERAL SALES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,324117,Provisions,11-Jan-2013,2542290-24907348,762.26,BRAKE BROS FOODSERVICE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Jan-2013,2542417-4120143525,729.83,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Jan-2013,2542417-4120143681,724.98,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,11-Jan-2013,2542493-26690,711.66,YWC GROUP LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Jan-2013,2542418-4120143441,699.64,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Jan-2013,2542417-4120143789,696.28,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,324117,Provisions,11-Jan-2013,2542290-24881075,667.04,BRAKE BROS FOODSERVICE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,324117,Provisions,11-Jan-2013,2542290-24904179,559.02,BRAKE BROS FOODSERVICE LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,11-Jan-2013,2542296-13205,524.82,CATHEDRAL LOCK & SAFE SERVICES LTD.
Neighbourhood Services,"Environment,Health & Consumer Protection",Supplies and Services,338027,Services,11-Jan-2013,2542413-45646,648.70,PHOENIX SECURITY UK LTD.
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,384999,Miscellaneous Expenses,11-Jan-2013,2542288-00016,"9,701.08",BISHOP CATERING LTD.
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,340001,Postages,11-Jan-2013,2542432-9041415371,"6,420.86",ROYAL MAIL GROUP PLC.
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,338099,Services,11-Jan-2013,2542470-1223,"3,000.00",THE FORGE.
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,338099,Services,11-Jan-2013,2542325-ABISH02,"2,502.08",FAME FACTORY SPOTLIGHT LTD.
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,338047,Services,11-Jan-2013,2542408-R2018953,"1,157.44",PARAMOUNT PICTURES UK.
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,338099,Services,11-Jan-2013,2542460-273,950.00,SUSAN PRIESTLEY.
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,384199,Miscellaneous Expenses,11-Jan-2013,2542353-RT06-12,500.00,JOHN TOPPING T/A REALTYNE.
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,384199,Miscellaneous Expenses,11-Jan-2013,2542476-2012/3,500.00,TRAICE MARKETING.
Neighbourhood Services,Technical Services,Supplies and Services,304357,Equipment and Materials,11-Jan-2013,2542328-DCC060113,"9,895.47",GAP GROUP LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,11-Jan-2013,2542369-ZBB0354894,"4,458.52",MARSHALLS MONO LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,11-Jan-2013,2542369-ZBB0357445,"4,458.52",MARSHALLS MONO LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,11-Jan-2013,2542369-ZBB0361118,"4,458.52",MARSHALLS MONO LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,11-Jan-2013,2542369-ZBB0357446,"1,907.26",MARSHALLS MONO LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,11-Jan-2013,2542444-2012104,"1,500.00",SHIREHAVEN LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,11-Jan-2013,2542318-1200235,"1,400.00",EL FABRICATIONS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,11-Jan-2013,2542369-ZBB0356803,765.15,MARSHALLS MONO LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,11-Jan-2013,2542270-17093239,584.82,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,11-Jan-2013,2542481-14850,547.90,WARD TIMBER LTD.
RED HRA,Housing Revenue Account,Premises,105003,HRA Repair & Maintenance,11-Jan-2013,2542378-158645,"5,052.52",MITIE PROPERTY SERVICES (UK) LTD.
RED HRA,Housing Revenue Account,Premises,120021,Energy Costs,11-Jan-2013,2542292-56405080/1,626.93,BRITISH GAS TRADING LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,11-Jan-2013,2542458-160580,"28,471.50",SUNTER LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,11-Jan-2013,2542329-SIGN/00031982,"21,784.18",GENTOO CONSTRUCTION LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,11-Jan-2013,2542425-160584,"9,084.38",R BLAND LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,11-Jan-2013,2542375-CON59430,"2,808.00",MIS ENVIRONMENTAL LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,11-Jan-2013,2542354-160582,"2,664.24",JOINERY & TIMBER CREATIONS (65) LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,11-Jan-2013,2542375-CON59320,"2,084.00",MIS ENVIRONMENTAL LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,11-Jan-2013,2542358-1166,"1,895.86",KJS ACCESS SOLUTIONS.
RED HRA,HRA Capital,Construction Work,908105,Construction work,11-Jan-2013,2542310-160581,"1,863.16",DELTA ELECTRICAL & MECHANICAL SERVICES.
RED HRA,HRA Capital,Construction Work,908105,Construction work,11-Jan-2013,2542458-160578,"1,498.50",SUNTER LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,11-Jan-2013,2542458-160579,"1,269.00",SUNTER LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,11-Jan-2013,2542375-CON59429,670.00,MIS ENVIRONMENTAL LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,11-Jan-2013,2542355-160583,649.37,JOINERY & TIMBER CREATIONS (65) LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,11-Jan-2013,2542375-CON59302,644.00,MIS ENVIRONMENTAL LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,11-Jan-2013,2542375-CON59336,595.00,MIS ENVIRONMENTAL LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,11-Jan-2013,2542375-CON59426,530.00,MIS ENVIRONMENTAL LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,338002,Services,11-Jan-2013,2542267-0510,"4,950.00",ACK TOURISM LTD.
Regeneration & Economic Development,Economic Development and Housing,Premises,120021,Energy Costs,11-Jan-2013,2542303-07862394,"1,530.49",CORONA ENERGY RETAIL 2 LTD.
Regeneration & Economic Development,Economic Development and Housing,Fees,901002,Professional Fees,11-Jan-2013,2542457-NE12049/1-9,"1,500.00",SUMMERS INMAN.
Regeneration & Economic Development,Economic Development and Housing,Premises,106099,Centrally Controlled Rep and Maint,11-Jan-2013,2542437-91,696.96,SAFEGUARD SECURITY (NE) LTD.
Regeneration & Economic Development,Economic Development and Housing,Construction Work,908105,Construction work,11-Jan-2013,2542399-10021288,690.00,NORSTEAD.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Premises,106099,Centrally Controlled Rep and Maint,11-Jan-2013,2542422-SDIN/00006964,"6,266.58",PREMIER WASTE MANAGEMENT LTD.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Premises,106099,Centrally Controlled Rep and Maint,11-Jan-2013,2542422-SDIN/00006965,"5,673.95",PREMIER WASTE MANAGEMENT LTD.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Premises,115125,Repairs to Grounds,11-Jan-2013,2542313-3317,"3,424.00",DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,338005,Services,11-Jan-2013,2542268-0130211,520.00,ADDISONS CHARTERED SURVEYORS.
Regeneration & Economic Development,Strategy Programmes and Performance,Supplies and Services,384899,Miscellaneous Expenses,11-Jan-2013,2542411-NPD196/01,"15,500.00",PENNINE BIOMASS LTD.
Regeneration & Economic Development,Transport,Third Party Payments,430106,Rendered by Private Contractors,11-Jan-2013,2542441-1443,"170,171.08",SCARLET BAND MOTOR SERVICES.
Regeneration & Economic Development,Transport,Third Party Payments,430106,Rendered by Private Contractors,11-Jan-2013,2542314-0394,"8,085.85",DUNN MOTOR TRACTION LTD T/A YOUR BUS.
Regeneration & Economic Development,Transport,Third Party Payments,430106,Rendered by Private Contractors,11-Jan-2013,2542366-1002,"5,673.58",LP TRAVEL LTD.
Regeneration & Economic Development,Transport,Construction Work,908105,Construction work,11-Jan-2013,2542304-INS-LW,"4,336.63",COUPE LINE LTD.
Regeneration & Economic Development,Transport,Construction Work,908105,Construction work,11-Jan-2013,2542304-INS-L-W,"1,562.34",COUPE LINE LTD.
Regeneration & Economic Development,Transport,Other Expenses,914001,Other capital expenses,11-Jan-2013,2542304-INS-C-CERT7198,804.99,COUPE LINE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,14-Jan-2013,2542626-DCC012,"4,614.78",DURHAM DEAFENED SUPPORT.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-Jan-2013,2542780-039,"2,210.00",MR D KEMP T/A ACE EXECUTIVE.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-Jan-2013,2542684-7951,"1,916.50",GREENCROFT MINI COACHES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-Jan-2013,2542499-AA744,"1,687.20",AA MINIBUS HIRE.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-Jan-2013,2542731-21212,"1,436.40",KEVIN EDMUNDSON.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-Jan-2013,2542494-121206,"1,290.00",24/7 TAXI SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-Jan-2013,2542854-121210,"1,284.92",PRATTS TAXIS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-Jan-2013,2542763-1212,"1,155.00",MAG`S CARS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-Jan-2013,2542588-197,"1,090.00",COLIN HOLMES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-Jan-2013,2542499-AA743,"1,030.00",AA MINIBUS HIRE.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-Jan-2013,2542592-119,"1,026.00",CONNORS MINI BUSES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-Jan-2013,2542803-2276,"1,020.00",NIGHTINGALE COACHES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-Jan-2013,2542718-210,995.60,JDS PRIVATE HIRE DURHAM.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-Jan-2013,2542501-CLS041DEC12,950.00,ABA LOCAL TAXIS LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-Jan-2013,2542592-120,800.00,CONNORS MINI BUSES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-Jan-2013,2542714-265,780.00,J YOUNG T/A VIP TAXIS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-Jan-2013,2542788-DW075/12/12,750.00,MR M ALLISON.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-Jan-2013,2542718-215,720.00,JDS PRIVATE HIRE DURHAM.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-Jan-2013,2542781-26,672.00,MR DAVID CULLEN.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-Jan-2013,2542684-7952,648.00,GREENCROFT MINI COACHES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-Jan-2013,2542803-2277,630.00,NIGHTINGALE COACHES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-Jan-2013,2542853-826,624.00,PODA LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-Jan-2013,2542739-0162,560.00,L & M TAXIS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-Jan-2013,2542838-DACC3/12,560.00,PB PRIVATE HIRE.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-Jan-2013,2542592-118,550.00,CONNORS MINI BUSES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-Jan-2013,2542718-202,540.00,JDS PRIVATE HIRE DURHAM.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-Jan-2013,2542682-15A,532.00,GRAEME AGNEW T/A STREETCARS.
Adults Wellbeing and Health,Planning and Performance,Supplies and Services,338089,Services,14-Jan-2013,2542880-510,"3,450.00",RELEASE POTENTIAL.
Adults Wellbeing and Health,Planning and Performance,Supplies and Services,338089,Services,14-Jan-2013,2542880-511,"3,450.00",RELEASE POTENTIAL.
Adults Wellbeing and Health,Planning and Performance,Supplies and Services,338089,Services,14-Jan-2013,2542880-512,"3,450.00",RELEASE POTENTIAL.
Adults Wellbeing and Health,Planning and Performance,Supplies and Services,338089,Services,14-Jan-2013,2542880-513,"3,450.00",RELEASE POTENTIAL.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,338094,Services,14-Jan-2013,2542951-329,"1,531.67",TEESDALE COMMUNITY RESOURCES (TCR).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,14-Jan-2013,2542699-009094A,"5,475.00",HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,14-Jan-2013,2542515-TX1409,"4,051.64",ALSTON ROAD GARAGE.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,384302,Miscellaneous Expenses,14-Jan-2013,2542698-20852027,"3,920.00",PARK RETAIL LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,14-Jan-2013,2542831-5000,"2,637.40",OVERLANDER LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,14-Jan-2013,2542854-121202,"2,256.75",PRATTS TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,14-Jan-2013,2542831-5037,"1,978.05",OVERLANDER LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,14-Jan-2013,2542831-5004,"1,590.00",OVERLANDER LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,14-Jan-2013,2542788-N071/12/12,"1,575.00",MR M ALLISON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,14-Jan-2013,2542838-ST27/12,"1,236.60",PB PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,14-Jan-2013,2542831-5040,"1,192.50",OVERLANDER LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,14-Jan-2013,2542500-E9/SE,"1,184.10",AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,14-Jan-2013,2542854-121200,"1,174.50",PRATTS TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338027,Services,14-Jan-2013,2542792-DCC010,"1,124.00",MRS SHIRLEY WOODCOCK.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,14-Jan-2013,2542728-N193DEC12,975.00,K & R TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,14-Jan-2013,2542855-239,945.00,PREMIER PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,14-Jan-2013,2542854-121201,939.50,PRATTS TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,14-Jan-2013,2542962-013/12,930.00,TL TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,14-Jan-2013,2542699-009092,900.00,HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,14-Jan-2013,2542758-012,900.00,LUKES TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Premises,106099,Centrally Controlled Rep and Maint,14-Jan-2013,2542892-369,826.00,S NICHOLSON & SONS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,14-Jan-2013,2542699-009095,825.00,HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,14-Jan-2013,2542737-KW092,825.00,KWIK CABS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,14-Jan-2013,2542528-02938,810.00,ATLAS TAXIS CONSETT.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,14-Jan-2013,2542928-3359,742.00,STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,14-Jan-2013,2542528-02943,703.40,ATLAS TAXIS CONSETT.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,14-Jan-2013,2542564-PS0036,700.00,BURNDALE PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,14-Jan-2013,2542528-02942,690.00,ATLAS TAXIS CONSETT.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,14-Jan-2013,2542699-009096,675.00,HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,14-Jan-2013,2542699-009093,660.00,HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,14-Jan-2013,2542577-8,600.00,CHAPMAN TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,14-Jan-2013,2542737-KW094,570.00,KWIK CABS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,14-Jan-2013,2542737-KW091,525.00,KWIK CABS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,14-Jan-2013,2542737-KW093,525.00,KWIK CABS.
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510032,School Children,14-Jan-2013,2542814-AUTUMN2012,509.25,NORTHUMBRIAN TRUST DAY NURSERIES LTD.
Children and Young Peoples Services,Dedicated Schools Grant,Supplies and Services,304999,Equipment and Materials,14-Jan-2013,2542759-1851,"1,054.00",LYNCH HEALTHCARE LTD.
Children and Young Peoples Services,Dedicated Schools Grant,Supplies and Services,338035,Services,14-Jan-2013,2542635-842708,895.85,EDEXCEL.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,14-Jan-2013,2542611-7401989691,"2,369.64",DELL COMPUTER CORPORATION LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,14-Jan-2013,2542711-1128124,"1,040.00",INSIGHT DIRECT (UK) LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,14-Jan-2013,2542670-8852557,"22,155.32",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,14-Jan-2013,2542670-8834235,"19,023.28",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,14-Jan-2013,2542670-8839788,"15,524.07",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,14-Jan-2013,2542670-8781097,"13,321.20",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,14-Jan-2013,2542670-8859874,"5,566.61",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,14-Jan-2013,2542882-SLINV/00048384,"2,845.67",RIVERSIDE TRUCK RENTAL LTD.
