Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295178-2381651,"3,128.36",MOORLAND HOLDINGS NE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295178-2381652,"1,907.72",MOORLAND HOLDINGS NE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295178-2381653,"3,135.08",MOORLAND HOLDINGS NE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295179-2380819,"2,016.00",MOORLANDS RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295184-2381107,"1,584.72",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295184-2381108,"1,907.72",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295185-2379847,"1,757.00",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295185-2379848,"1,505.12",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295185-2379849,"1,907.72",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295185-2379850,"1,369.92",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295185-2379851,"1,584.72",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295185-2379852,"1,369.92",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295185-2379853,"1,584.72",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295185-2379854,"1,584.72",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295186-2381706,"1,907.72",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295186-2381707,"1,907.72",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295186-2381708,"1,505.12",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295187-2381580,"1,907.72",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295187-2381581,"1,907.72",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295187-2381582,"1,505.12",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295188-2381822,"1,907.72",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295188-2381823,"1,907.72",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295188-2381824,"1,568.72",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295204-2383371,"3,263.92",MURTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295204-2383372,"5,563.64",MURTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295204-2383373,"5,032.64",MURTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295206-2380992,"2,908.40",NEWLIFE CARE SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295206-2380993,"1,907.72",NEWLIFE CARE SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295206-2380994,"3,358.72",NEWLIFE CARE SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295206-2380995,"3,358.72",NEWLIFE CARE SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295206-2380996,"3,358.72",NEWLIFE CARE SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295207-2383519,"1,063.08",NORTH EAST AUTISM SOCIETY.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295207-2383520,808.52,NORTH EAST AUTISM SOCIETY.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295207-2383525,"3,264.16",NORTH EAST AUTISM SOCIETY.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295207-2383536,"6,200.08",NORTH EAST AUTISM SOCIETY.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295207-2383801,504.06,NORTH EAST AUTISM SOCIETY.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295207-2383806,858.32,NORTH EAST AUTISM SOCIETY.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295207-2383831,500.62,NORTH EAST AUTISM SOCIETY.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295207-2384350,733.72,NORTH EAST AUTISM SOCIETY.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295207-2384351,527.21,NORTH EAST AUTISM SOCIETY.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295207-2384352,940.42,NORTH EAST AUTISM SOCIETY.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295207-2384354,566.27,NORTH EAST AUTISM SOCIETY.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295207-2384359,"1,377.36",NORTH EAST AUTISM SOCIETY.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295207-2384363,549.04,NORTH EAST AUTISM SOCIETY.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295207-2384365,643.92,NORTH EAST AUTISM SOCIETY.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295208-2381936,964.00,NORTH PARK CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295208-2381938,"1,390.20",NORTH PARK CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295211-2381386,"7,152.00",OAKLANDS.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295212-2379858,"2,139.24",OBJECT QUEST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295212-2379859,"2,139.24",OBJECT QUEST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295212-2379860,"2,139.24",OBJECT QUEST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295212-2379861,"2,139.24",OBJECT QUEST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295212-2379862,"2,139.24",OBJECT QUEST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295212-2379863,"2,139.24",OBJECT QUEST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295212-2379866,"2,139.24",OBJECT QUEST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295212-2379872,"2,139.24",OBJECT QUEST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295212-2379875,"2,139.24",OBJECT QUEST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295212-2383641,514.89,OBJECT QUEST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295213-2383590,"5,216.44",OGILVIE COURT RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295213-2383591,"3,371.00",OGILVIE COURT RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295215-2381819,"1,000.84",ORCHARD CARE HOMES LTD T/A PADDOCK STYLE MANOR.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295216-2383589,"2,001.68",ORCHARD CARE HOMES T/A ASHLEA LODGE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295217-2381460,"2,116.16",ORCHARD CARE HOMES T/A LANSBURY COURT NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295218-2383370,"7,810.00",PARK LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295219-2380507,"3,360.00",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295219-2380510,"9,120.00",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295219-2380516,"2,139.24",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295219-2380532,"1,680.00",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295219-2380537,"2,139.24",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295220-2380755,"2,139.24",PARKLANDS RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295220-2380756,"1,942.64",PARKLANDS RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295220-2380757,"2,139.24",PARKLANDS RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295220-2380758,"2,139.24",PARKLANDS RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295220-2380759,"1,254.00",PARKLANDS RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295220-2380761,"1,465.48",PARKLANDS RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295220-2380764,"1,571.20",PARKLANDS RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295220-2380772,"2,139.24",PARKLANDS RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295220-2380774,"2,139.24",PARKLANDS RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295220-2380775,"1,398.24",PARKLANDS RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295220-2380778,"2,139.24",PARKLANDS RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295220-2380779,"1,315.24",PARKLANDS RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295221-2381403,"2,096.00",PARKSIDE CARE T/A THE CHESTERS CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295222-2383413,"1,642.48",PELE TOWER.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295223-2383717,502.50,HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295223-2383718,502.50,HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295223-2383719,502.50,HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295223-2383720,502.50,HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295223-2383721,502.78,HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295223-2383723,502.50,HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295223-2383724,502.50,HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295223-2383744,687.18,HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295223-2383749,502.50,HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295223-2383751,502.50,HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295223-2383758,502.50,HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295223-2383763,502.50,HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295223-2383764,502.50,HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295223-2383765,502.50,HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295224-2381120,"4,991.24",PERCY HEDLEY CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295224-2381121,"4,655.28",PERCY HEDLEY CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295224-2381122,"2,381.88",PERCY HEDLEY CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295224-2381123,"2,871.52",PERCY HEDLEY CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295225-2380292,"1,801.36",PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295225-2380303,"1,801.36",PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295225-2380306,"1,801.36",PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295226-2380447,"2,240.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295226-2380448,"3,040.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295226-2380449,"1,680.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295226-2380450,"2,240.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295226-2380451,"2,240.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295226-2380452,"2,240.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295226-2380453,"2,240.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295226-2380454,"1,321.04",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295226-2380455,"2,000.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295226-2380456,"1,907.72",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295227-2382898,"1,224.64",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295228-2383528,"2,896.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295228-2383529,"1,214.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295228-2383531,"2,240.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295229-2380074,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295229-2380076,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295229-2380077,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295229-2380079,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295229-2380080,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295229-2380083,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295229-2380084,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295230-2383295,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295230-2383301,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295230-2383302,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295230-2383303,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295230-2383306,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295230-2383310,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295230-2383313,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295230-2383314,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295230-2383317,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295230-2383320,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295230-2383323,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295230-2383325,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295230-2383326,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295230-2383327,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295230-2383332,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295230-2383334,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295230-2383335,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295230-2383336,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295230-2383338,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295230-2383339,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295230-2383342,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295230-2384184,534.81,PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295230-2384185,764.01,PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295230-2384206,"2,062.83",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295230-2384575,"4,125.68",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295231-2381726,"3,336.20",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295231-2381727,"1,928.52",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295231-2381728,"2,278.16",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295231-2381729,"1,907.72",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295231-2381730,"1,513.72",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295231-2381731,"1,907.72",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295231-2381732,"1,907.72",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295231-2381733,"1,083.68",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295231-2381734,"1,505.12",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295232-2382835,"1,584.72",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295232-2382836,"1,907.72",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295232-2382837,"1,907.72",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295232-2382838,"2,100.00",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295232-2382839,"1,936.80",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295232-2382840,"1,505.12",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295232-2382841,"1,907.72",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295232-2382842,"1,369.80",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295232-2383427,"1,907.72",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jun-2017,3295233-2382995,"1,655.20",QUALIA CARE LTD T/A WASHINGTON LODGE NURSING HOME.
