﻿RateableVal,PlaceRef,AnalysisCd,PropDesc,FOIName,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,ExemCd,ExemAmt
2650,12BIS2608031W,LC3,RECREATION ROOMS AND PREMISES,,Community Centre,30-31 Edgar Grove,Bishop Auckland,Co Durham,,DL14 7QL,,,,,,,MINRV,806.88
2700,10013260057,CW3,STORE AND PREMISES,Eggerton Ltd,Unit N10C Bay 4,Tursdale Business Park,Tursdale,Durham,,DH6 5PG,C/o Landswood De Coy LLP,21/22 Great Castle Street,London,,,W1G 0HY,INDUST,1008.6
2700,DIP00470054500ND,LX,STABLES AND PREMISES,,Stables,Dipton,Stanley,Co Durham,(Land opp Flint Hill Inn),DH9 9JE,,,,,,,MINRV,1347.3
2700,HOR0421000300,CO,OFFICES AND PREMISES,,1st Floor 3 Dene Terrace,Horden,Peterlee,Co Durham,,SR8 4JF,,,,,,,MINRV,1347.3
2700,C001040409010044,IF3,WORKSHOP AND PREMISES,Durham County Council,Unit 1,Sacriston Industrial Estate,Plawsworth Road,Sacriston,Durham,DH7 6JX,Asset Management,County Hall,Durham,,,DH1 5UL,INDUST,1267.96
2700,12SOU5176591W,CO,OFFICES AND PREMISES,South Durham Enterprise Agency Ltd,Unit 41,Innovation House,26 Longfield Road,South Church Enterprise Park,Bishop Auckland Co Durham,DL14 6XB,Innovation House,26 Longfield Road,South Church Enterprise Park,Bishop Auckland,Co Durham,DL14 6XB,MINRV,1347.3
2700,1.00111E+11,CS,SHOP,New Brancepeth Club Ltd,Adj Meadowfield Social Club,Frederick Street South,Meadowfield,Durham,,DH7 8NA,Brandon Road,New Brancepeth,Durham,,,,MINRV,864.52
2700,239000200,CS,SHOP AND PREMISES,Exors Of Mr Kenneth Blacklock,2 Ivanhoe Terrace,Chester Le Street,Co Durham,,,DH3 3JB,C/o EMG Solicitors Limited,Fao Claire French Ref 110072/1,Abbey House,Abbeywoods Business Park,Durham,DH1 5TH,MINRV,1347.3
2750,20480510003,CO,OFFICE AND PREMISES,Teesdale Development Company Ltd,Room 3 Enterprise House,Harmire Enterprise Park,Harmire Road,Barnard Castle,Co Durham,DL12 8XT,Enterprise House,Harmire Enterprise Park,Barnard Castle,Co Durham,,DL12 8XT,MINRV,1372.25
2750,E000121525010005,CO,OFFICE AND PREMISES,,Room 28,The Old Brewery,Castle Eden,Hartlepool,Cleveland,TS27 4SU,,,,,,,LISTED,1372.25
2750,2.00003E+11,IF3,WORKSHOP AND PREMISES,Durham County Council,Cottage 2,Fowlers Yard,Back Silver Street,Durham,,DH1 3RA,Asset Management,County Hall,Durham,,,DH1 5UL,INDUST,1239.14
2750,S001250262110022,IF3,WORKSHOP AND PREMISES,Zedsor Limited,Unit 10J,Dabble Duck Industrial Estate,Shildon,Co Durham,,DL4 2RA,17 Dalton Wynd,Spennymoor,Co Durham,,,DL16 6FP,INDUST,1071.41
2750,409052500,IF,FACTORY,Durham County Council,Unit 13,Sacriston Industrial Estate,Plawsworth Road,Sacriston,Durham,DH7 6JX,Asset Management,County Hall,Durham,,,DH1 5UL,INDUST,1296.78
2750,ANN0792500015ND,CW3,STORE AND PREMISES,Motion Holdings Ltd,Unit 8,Site 3,Hare Law Industrial Estate,Hare Law,Stanley Durham,DH9 8UT,Site 3,Harelaw Industrial Estate,Harelaw,Stanley,Co Durham,DH9 8UJ,MINRV,1368.83
2750,STA0695001801ND,CO,OFFICES AND PREMISES,,18 Front Street (First Floor),Stanley,Co Durham,,,DH9 0HX,,,,,,,MINRV,1372.25
2750,E001021054010000,CO,OFFICES AND PREMISES,Murton Welfare Association,Grahame Morris MP,The Glebe Centre,Durham Place,Seaham,Co Durham,SR7 9BX,The Glebe Centre,Murton Street,Murton,Seaham,Co Durham,SR7 9BX,MINRV,1368.83
2750,ANN0693050100ND,CS,SHOP AND PREMISES,,26 Front Street,Annfield Plain,Stanley,Co Durham,,DH9 8HY,,,,,,,MINRV,1372.25
2750,CON1535005500ND,CS,SHOP AND PREMISES,,55 Sherburn Terrace,Consett,Co Durham,,,DH8 6ND,,,,,,,MINRV,1340.01
2750,CON0673001100ND,CW3,STORE AND PREMISES,Bede Group Limited,Assembley Rooms,Front Street,Shotley Bridge,Consett,Co Durham,DH8 0HH,Bede House,Westline Ind Estate,Birtley,Chester Le Street,Co Durham,DH2 1AU,MINRV,1368.83
2750,W001200178411101,CS,SHOP AND PREMISES,,110B Collingwood Street,Coundon,Bishop Auckland,Co Durham,,DL14 8LL,,,,,,,MINRV,1372.25
2800,11CRO1392501W,CW1,LAND USED FOR STORAGE,,Compound 1,Castle Close,Crook,Co Durham,,DL15 8JZ,,,,,,,LAND,720.43
2800,178058150,MH,SURGERY AND PREMISES,NHS Property Services Limited,Dental Practise,Sacriston Medical Centre,Front Street,Sacriston,Durham,DH7 6JW,C/o GL Hearn Management Ltd,PO Box 1937,Southampton,,,SO15 9NL,MINRV,1397.2
2800,D001530867000108,IF3,WORKSHOP AND PREMISES,Electek Solutions Holdings Limited,10A Hobson Industrial Estate,Hobson,Burnopfield,Newcastle Upon Tyne,,NE16 6EA,140 South Sherburn,Rowlands Gill,Tyne & Wear,,,NE39 1LA,INDUST,1397.2
2800,LAN1004060501ND,LX,STABLES AND PREMISES,Hi-Performance Feeds Limited,The Stables,Lizards Farm,Lanchester,Durham,,DH7 0RE,Lizards Farm,Lanchester,Durham,,,DH7 0RE,MINRV,1397.2
2800,DU00660640010026,IF3,WORKSHOP AND PREMISES,Northern Trust Company Limited,1d (dc136),Front Street South,Quarrington Hill,Durham,,DH6 4QQ,c/o JLL - Rates,PO Box 537,Hoddesdon,,,EN11 1RZ,INDUST,1296.78
2800,D000231768510077,IF3,WORKSHOP AND PREMISES,Investacc Pension Trustees Limited,Unit 2b Vacant,The Grove Industrial Estate,Castleside Road,Consett,Co Durham,DH8  8BH,Trustees Of Minerva SIPP Of,Roland Mark Short 835 & Gary,Anthony Hall 7357 & Peter Greorge,Solway House Business Park,Kingstown Carlisle,CA6 4BY,INDUST,1354.41
2800,HOR1643051300,LX,GYMNASIUM AND PREMISES,,Top Gym,R/O Horden Hotel,Warren Street,Horden,Peterlee Co Durham,SR8 4ND,,,,,,,MINRV,1080.65
2800,DU00961750010077,CO,OFFICE AND PREMISES,Durham Miners Association,Room 15,Miners Hall,Red Hill,Durham,,DH1 4BD,Miners Hall,Red Hill,Durham,,,DH1 4BD,MINRV,1397.2
2800,WHE0297051900,CO,OFFICES AND PREMISES,,1B Church Street,Wheatley Hill,Durham,,,DH6 3PT,,,,,,,MINRV,1397.2
2800,EAC0106000501,CS,SHOP AND PREMISES,The British Israel World Federation,4 Bede Street,Easington Colliery,Peterlee,Co Durham,,SR8 3RT,121 Low Etherley,,Bishop Auckland,Co Durham,,DL14 0HA,MINRV,1397.2
2800,S000850265410102,CO,OFFICES AND PREMISES,Bronze Limited,Block 3/G Offices 11 & 12,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,Po Box 145 Level 6,10a Prospect Hill,Douglas,Isle Of Man,,IM99 1FY,MINRV,1301.5
2850,10013821280,IF3,WORKSHOP AND PREMISES,Harrison Commercial Properties (NE) Ltd,Unit 5 & 6,Frankland Lane,Durham,,,DH1 5TA,The Lizards,Sedgefield,Stockton On Tees,Cleveland,,TS21 3DT,INDUST,1422.15
2850,WHE0678001100,CS6,POST OFFICE AND PREMISES,,11 Granville Terrace,Wheatley Hill,Durham,,,DH6 3JQ,,,,,,,MINRV,1422.15
2850,ANN1172450300ND,CW3,STORE AND PREMISES,Durham County Council,Compound A Rear Of,Morrison Road,Annfield Plain,Stanley,Co Durham,DH9 7RX,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,1422.15
2850,T000210449000004,IF3,WORKSHOP AND PREMISES,T M Trustees Limited,R/O 24,Market Place,Barnard Castle,Co Durham,,DL12 8NB,5 Maid Marian Way,Nottingham,,,,NG1 6GE,INDUST,1422.15
2850,LAN0441050200ND,CS,SHOP AND PREMISES,,Deneside Store,Deneside,Lanchester,Durham,,DH7 0LZ,,,,,,,MINRV,1383.23
2850,268000620,CS,SHOP AND PREMISES,New City Group Limited,6B Lombard Place,Great Lumley,Chester Le Street,Co Durham,,DH3 4QP,6 Lombard Place,Great Lumley,Chester Le Street,Durham,,DH3 4QP,MINRV,1422.15
2850,TAN1699566064ND,CO,OFFICES AND PREMISES,Durham County Council,Office S6 Second Floor,Tanfield Lea Business Centre,Tanfield Lea North Ind Estate,Tanfield Lea,Stanley Co Durham,DH9 9DB,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,1422.15
2850,TAN1699566044ND,CO,OFFICES AND PREMISES,Durham County Council,Office F6 First Floor,Tanfield Lea Business Centre,Tanfield Lea North Ind Estate,Tanfield Lea,Stanley Co Durham,DH9 9DB,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,1422.15
2850,20266003202,CO,OFFICES AND PREMISES,Barnard Castle & Teesdale Farmers Auction Mart Company Ltd,1st Flr,32 Galgate,Barnard Castle,Co Durham,,DL12 8BH,Auction Mart,Vere Road,Barnard Castle,Co Durham,,DL12 8AD,MINRV,1210.33
2850,STA1310023300,CR,RESTAURANT AND PREMISES,,233 Park Road,South Moor,Stanley,Co Durham,,DH9 7QG,,,,,,,MINRV,1422.15
2900,W001200029810240,IF3,WORKSHOP AND PREMISES,Ashtenne Industrial Fund Limited Partnership,21D Auckland Crescent,St Helen Auckland,Bishop Auckland,Co Durham,,DL14 9AD,C/o Alder King LLP,Pembroke House,15 Pembroke Road,Bristol,,BS8 3BA,INDUST,114.98
2900,DU00560346000003,IX,MICRO BREWERY,DSR Leisure Limited,Sonnet 43 Brew House,Clarence Street,Coxhoe,Durham,,DH6 4HX,44 Martindale Park,Houghton Le Spring,,,,DH5 8EX,INDUST,0
2900,W001200029810230,IF3,WORKSHOP AND PREMISES,Ashtenne Industrial Fund Limited Partnership,21C Auckland Crescent,St Helen Auckland,Bishop Auckland,Co Durham,,DL14 9AD,C/o Alder King LLP,Pembroke House,15 Pembroke Road,Bristol,,BS8 3BA,INDUST,71.36
2900,60665057505,LX,VISITORS CENTRE,,North Pennines Otter Reserve,Vale House Farm,Bowes,Barnard Castle,Co Durham,DL12 9RH,,,,,,,,0
2950,HOR0516050150,CS,SHOP AND PREMISES,,Eden House,Eden Street,Horden,Peterlee,Co Durham,SR8 4DH,,,,,,,,209.72
2950,W001200029810250,IF3,WORKSHOP AND PREMISES,Ashtenne Industrial Fund Limited Partnership,21E Auckland Crescent,St Helen Auckland,Bishop Auckland,Co Durham,,DL14 9AD,C/o Alder King LLP,Pembroke House,15 Pembroke Road,Bristol,,BS8 3BA,INDUST,120.99
2950,10013260864,CS,SHOP AND PREMISES,,28a High Street North,Langley Moor,Durham,,,DH7 8JG,,,,,,,,0
2950,1.00111E+11,IF3,WORKSHOP AND PREMISES,,Wear Optics,Prince Charles Avenue,Bowburn,Durham,,DH6 5DL,,,,,,,INDUST,0
2950,SHO1219050400,CS,SHOP AND PREMISES,,1,Potto Street,Shotton Colliery,Durham,,DH6 2LA,,,,,,,3MTHS,1472.05
2950,12BIS5544549W,CO,OFFICES AND PREMISES,The Auckland Project,EX Bishop FM R/O,36 Market Place,Bishop Auckland,Co Durham,,DL14 7NX,58 Kingsway,Bishop Auckland,Co Durham,,,DL14 7JF,,0
2950,ANN1229001300ND,CR1,CAFE AND PREMISES,Dow Properties Limited,13 North Road,Catchgate,Stanley,Co Durham,,DH9 8LD,195 Hale Lane,Edgeware,Middlesex,,,HA8 9QN,,0
3000,4.20511E+11,CS,SHOP AND PREMISES,,1A North Green,Staindrop,Darlington,Co Durham,,DL2 3JN,,,,,,,LISTED,1497
3000,T000210710010107,CS,SHOP AND PREMISES,,10A The Bank,Barnard Castle,Co Durham,,,DL12 8PQ,,,,,,,LISTED,1497
3000,48770,CW1,LAND USED FOR STORAGE,,Storage Land,Mainsforth Colliery,Ferryhill,Co Durham,,DL17 9DG,,,,,,,LAND,1383.23
3000,T003810590010005,CO,OFFICE AND PREMISES,,The Studio Rokeby Park,Rokeby,Barnard Castle,Co Durham,,DL12 9RZ,,,,,,,LISTED,1440.87
3000,1.00111E+11,IF3,WORKSHOP AND PREMISES,Harrison Commercial Properties (NE) Ltd,Unit 3,Frankland Lane,Durham,,,DH1 5TA,The Lizards,Sedgefield,Stockton On Tees,Cleveland,,TS21 3DT,INDUST,250.18
3050,SHO1577000206,IF,FACTORY AND PREMISES,Northern Trust Company Limited,Unit 2F,Thornley Station,Industrial Estate,Shotton Colliery,Durham,DH6 2QA,c/o JLL - Rates,PO Box 537,Hoddesdon,,,EN11 1RZ,INDUST,0
3050,ANN1229050003ND,CS,SHOP AND PREMISES,,3 Factors Cottage,Hobsons Buildings,North Road,Catchgate,Stanley Co Durham,DH9 8EU,,,,,,,,0
3050,12BIS5968543W,CS3,TATTOO STUDIO AND PREMISES,Pine Investments Ltd,Office 2,First Floor,108B Newgate Street,Bishop Auckland,Co Durham,DL14 7EQ,C/o City Estates,141a Stamford Hill,London,,,N16 5LG,,0
3050,1.50253E+11,EL,SCHOOL AND PREMISES,Rt Hon Lord Barnard,Forest-in-Teesdale Primary,Forest-in-Teesdale,Barnard Castle,Co Durham,,DL12 0HA,Raby Estate Office,3-4 Office Square,Staindrop,Darlington,Co Durham,DL2 3NG,,0
3050,D000230455010264,CO,OFFICES AND PREMISES,,Unit 5 At,25-27 Derwent Street,Blackhill,Consett,Co Durham,DH8 8LR,,,,,,,,0
3050,STA1309026700,CS3,HAIRDRESSING SALON AND PREMISES,,267 Park Road,South Moor,Stanley,Co Durham,,DH9 7AP,,,,,,,3MTHS,1517.78
3050,CON1295005100ND,CW,WAREHOUSE AND PREMISES,Tynemanagement Ne Limited,Alma House - Warehouse,Back Palmerston Street,Consett,Co Durham,,DH8 5RF,9 Consett Park Terrace,Moorside,Consett,Co Durham,,DH8 8ET,INDUST,0
3100,E000420715010077,CO,OFFICES AND PREMISES,Easington Village Parish Council,1st Floor Office 2,Seaton Holme,Hall Walk,Easington,Peterlee Co Durham,SR8 3BS,Gnd Flr,Seaton Holme Community Centre,Hall Walk,Easington Peterlee,Co Durham,SR8 3BS,,0
3100,12SOU5176544W,CO,OFFICES AND PREMISES,South Durham Enterprise Agency Ltd,Unit 15,Innovation House,26 Longfield Road,South Church Enterprise Park,Bishop Auckland Co Durham,DL14 6XB,Innovation House,26 Longfield Road,South Church Enterprise Park,Bishop Auckland,Co Durham,DL14 6XB,,0
3100,D000231397910153,CO,OFFICES AND PREMISES,DJ Heaton Limited,Office 11-12 1st Flr,Prospect House,Prospect Business Park,Leadgate,Consett Co Durham,DH8  7PW,Fao Laura Walker,C/0 Bradley Hall,1 Hood Street,Newcastle Upon Tyne,,NE1 6JQ,,0
3100,268000700,CS3,HAIRDRESSING SALON AND PREMISES,New City Group Limited,7 Lombard Place,Great Lumley,Chester Le Street,Co Durham,,DH3 4QP,6 Lombard Place,Great Lumley,Chester Le Street,Durham,,DH3 4QP,,0
3100,STA1650004204ND,CS,SHOP AND PREMISES,,42 Station Road,Stanley,Co Durham,,,DH9 0JL,,,,,,,,0
3100,MON0986002210,CO,OFFICES AND PREMISES,Believe Housing Limited,22 Marine Crescent,Blackhall Colliery,Hartlepool,Cleveland,,TS27 4DB,Coast House,Spectrum 4,Spectrum Business Park,Seaham,,SR7 7TT,,0
3100,E001320291010312,CW3,STORE AND PREMISES,Fortune Tristar Limited,R/O 29/30,Church Street,Seaham,Co Durham,,SR7 7HQ,171 Leigh Hunt Drive,London,,,,N14 6DQ,,0
3100,30044050504,CO,OFFICE AND PREMISES,,Unit 7 Barningham Coach House,Barningham Park,Barningham,Richmond,North Yorkshire,DL11 7DW,,,,,,,LISTED,1546.9
3100,12SOU5176629W,CO,OFFICES AND PREMISES,South Durham Enterprise Agency Ltd,Unit 22,Innovation House,26 Longfield Road,South Church Enterprise Park,Bishop Auckland Co Durham,DL14 6XB,Innovation House,26 Longfield Road,South Church Enterprise Park,Bishop Auckland,Co Durham,DL14 6XB,,0
3100,ANN0752951000ND,IF3,WORKSHOP AND PREMISES,Lanchester Properties Limited,Unit 23,Greencroft Industrial Estate,Annfield Plain,Stanley,Co Durham,DH9 7XP,Greencroft Estate,Tower Road,Annfield Plain,Stanley,Co Durham,DH9 7XP,INDUST,0
3150,7858,CS,SHOP AND PREMISES,Livin Housing Limited,23 Church Road,Trimdon,Trimdon Station,Co Durham,,TS29 6PY,FAO Accounts Payable Farrell House,Arlington Way,Durhamgate,Spennymoor,Co Durham,DL16 6NL,,0
3150,12BIS5968518W,CW3,STORE AND PREMISES,Heron Foods Limited,1st & 2nd Floors,56 Newgate Street,Bishop Auckland,Co Durham,,DL14 7EQ,Jackson Way,Melton,East Yorkshire,,,HU14 3HJ,,0
3150,HAS0616005801,CS,SHOP AND PREMISES,,58 Front Street East,Haswell,Durham,,,DH6 2BL,,,,,,,,0
3150,21143000011,CO,OFFICES AND PREMISES,Abletransfer Limited,Unit 1b Palmer Business Centre,1 Palmer Road,South West Industrial Estate,Peterlee,Co Durham,SR8 2HU,Kitching Rd,North West Ind Est,Peterlee,Co Durham,,SR8 2HP,3MTHS,1386.67
3150,S000850265410112,CO,OFFICES AND PREMISES,Bronze Limited,Block 3/G Offices 1&2,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,Po Box 145 Level 6,10a Prospect Hill,Douglas,Isle Of Man,,IM99 1FY,,0
3150,S001250273310122,CW,WAREHOUSE AND PREMISES,,Unit 8Q,Hackworth Ind Park,Shildon,Co Durham,,DL4 1HF,,,,,,,INDUST,1527.32
3200,184504800,CS,SHOP AND PREMISES,Karbon Homes Limited,Unit 4,Gibside,Chester Le Street,Co Durham,,DH2 2TS,PO Box 1266,Uxbridge,,,,UB8 9NB,,0
3200,11CRO1396540W,IF3,WORKSHOP AND PREMISES,Northern Trust Company Limited,5C Castle Close Ind Est,Crook,Co Durham,,,DL15 8LU,c/o JLL - Rates,PO Box 537,Hoddesdon,,,EN11 1RZ,INDUST,1368.31
3200,S000350269010102,IF3,WORKSHOP AND PREMISES,,Compound 6,Old Colliery Yard,Chilton Industrial Estate,Chilton,Ferryhill Co Durham,DL17 0SZ,,,,,,,INDUST,0
3250,D000230354510123,CO,OFFICES AND PREMISES,Durham County Council,Unit 28 E-Business Centre,Derwentside Business Centre,Villa Real,Consett,Co Durham,DH8  6BP,Asset Management,County Hall,Durham,,,DH1 5UL,,17.77
3250,12BIS8972513W,CP,CAR PARK AND PREMISES,,Car Park,Rear 5,Victoria Avenue,Bishop Auckland,Co Durham,DL14 7JH,,,,,,,LAND,821.29
3250,07ROO7152502W,CL,PUBLIC HOUSE AND PREMISES,,The Rookhope Hotel,Rookhope,Bishop Auckland,Co Durham,,DL13 2BG,,,,,,,LISTED,1621.75
3300,HOR0421055200,CS,SHOP AND PREMISES,,Horden Spice,Warren Square,Horden,Peterlee,Co Durham,SR8 4JE,,,,,,,3MTHS,1394.06
3300,D000531450510394,IF3,WORKSHOP AND PREMISES,Creative Park Limited,Unit 66,Creative Park,Riverside Industrial Estate,Langley Park,Durham,DH7 9TT,Creative Park,Riverside Industrial Estate,Langley Park,Durham,,DH7 9TT,INDUST,1195.92
3300,D000531450510304,IF3,WORKSHOP AND PREMISES,Creative Park Limited,Unit 64,Creative Park,Riverside Industrial Estate,Langley Park,Durham,DH7 9TT,Creative Park,Riverside Industrial Estate,Langley Park,Durham,,DH7 9TT,INDUST,199.87
3300,E001620334010023,CO,OFFICES AND PREMISES,Abletransfer Limited,2 Cook Way,North West Industrial Estate,Peterlee,Co Durham,,SR8 2HY,Kitching Rd,North West Ind Est,Peterlee,Co Durham,,SR8 2HP,,0
3300,S000850265410092,CO,OFFICES AND PREMISES,Bronze Limited,Block 3/1 Suites 1 & 2,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,Po Box 145 Level 6,10a Prospect Hill,Douglas,Isle Of Man,,IM99 1FY,,0
3300,3436,CO,OFFICES AND PREMISES,Daejan (Durham) Limited,2nd Flr,2A Beveridge Way,Newton Aycliffe,Co Durham,,DL5 4DP,C/o Barnsdale Group Ltd,Aycliffe Town Centre Management Suite,3 Beveridge Walkway,Newton Aycliffe,Co Durham,DL5 4EE,,302.27
3300,SEA1687000701,CS,SHOP AND PREMISES,Believe Housing Limited,7 West Grove,Seaham,Co Durham,,,SR7 8EL,Coast House,Spectrum 4,Spectrum Business Park,Seaham,,SR7 7TT,,0
3300,19583,CS,SHOP AND PREMISES,Durham County Council,18 High Street,Spennymoor,Co Durham,,,DL16 6DB,Asset Management,County Hall,Durham,,,DH1 5UL,PROHIB,1646.7
3300,11HOW1016511W,CL,PUBLIC HOUSE AND PREMISES,,Green Tree Inn,Bridge Street,Howden Le Wear,Crook,Co Durham,DL15 8EX,,,,,,,,0
3300,STA0694000100ND,MH,SURGERY AND PREMISES,,1 Front Street,Craghead,Stanley,Co Durham,,DH9 6DS,,,,,,,,0
3300,HOR1643050900,CS2,BETTING SHOP AND PREMISES,,R/O Horden Hotel,Warren Street,Peterlee,Co Durham,,SR8 4ND,,,,,,,,0
3350,06EAS5184502W,CO,OFFICES AND PREMISES,Eastgate Ecopark Limited,Lafarge Cement UK,Eastgate,Bishop Auckland,Co Durham,,DL13 2AA,C/o GSC Grays,2 Dunns,Bowes Business Park,Chester Le Street,Co Durham,DH3 4AN,,0
3350,S000850284410232,IF3,WORKSHOP AND PREMISES,Shine International Investment Limited,W3 Block A,Technology Court,Bradbury Road,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DA,C/O EDEN ASSET MANAGEMENT LTD,78 York Street,London,,,W1H 1DP,INDUST,1671.41
3350,WHE1651050000,LC3,RECREATION ROOMS AND PREMISES,Believe Housing Limited,Patton House,Watson Close,Wheatley Hill,Durham,,DH6 3QX,Coast House,Spectrum 4,Spectrum Business Park,Seaham,,SR7 7TT,,0
3350,SHO0403500521,CO,OFFICE AND PREMISES,East Durham Business Service Ltd,Unit 21,Novus Business Centre,Judson Road,Peterlee,Co Durham,SR8 2QJ,Novus Business Centre,Judson Road,Peterlee,Co Durham,,SR8 2QJ,3MTHS,1534.25
3350,4.40666E+11,LC3,VILLAGE HALL AND PREMISES,Durham County Council,Unit 9,Stainton Grove Community Association,Stainton Grove,Barnard Castle,Co Durham,DL12 8UJ,Asset Management,County Hall,Durham,,,DH1 5UL,,0
3350,12223,CW1,LAND USED FOR STORAGE,,Compound C,Dean & Chapter Ind Est,Ferryhill,Co Durham,,DL17 8LN,,,,,,,LAND,1023.02
3350,C001040409010324,CW3,STORE AND PREMISES,AMR (NE) Limited,Unit 7,AMR Building,Sacriston Industrial Estate,Plawsworth Road,Sacriston Durham,DH7 6JX,AMR Building,Sacriston Industrial Estate,Plawsworth Road,Sacriston,Durham,DH7 6JX,INDUST,1556.14
3350,PET1790005600,CS,SHOP AND PREMISES,Believe Housing Limited,56/58 York Road,Peterlee,Co Durham,,,SR8 2DP,Coast House,Spectrum 4,Spectrum Business Park,Seaham,,SR7 7TT,,0
3350,N00000001010,CO,OFFICES AND PREMISES,E & J Clark Limited,Suite 5,Harrison House,Hawthorn Terrace,Durham,,DH1 4EL,Unit B,St Johns Road,Meadowfield,Durham,,DH7 8TZ,3MTHS,1598.37
3350,WHE0029002700,CS2,BETTING SHOP AND PREMISES,,27 Alexandra Terrace,Wheatley Hill,Durham,,,DH6 3JW,,,,,,,,0
3400,2.00003E+11,CW1,LAND USED FOR STORAGE AND PREMISES,Ward Group Investments Ltd,Storage Land R/o,Cross View Terrace,Durham,,,DH1 4JY,C/o Durham Workspace,Abbey Road,Pity Me,Durham,,DH1 5JZ,LAND,1696.6
3400,DU00961767010007,CO,OFFICES AND PREMISES,Allergate Investments Limited,Suite 3 Ground Floor,Kingfisher House,St Johns Road,Meadowfield,Durham,DH7 8TZ,Kingfisher House,St Johns Road,Meadowfield,Durham,,DH7 8TZ,3MTHS,1330.34
3400,39677,IF3,WORKSHOP AND PREMISES,Durham County Council,17 Furnace Ind Estate,Byerley Road,Shildon,Co Durham,,DL4 1QB,Asset Management,County Hall,Durham,,,DH1 5UL,INDUST,283.54
3400,MON0707000100,IF,FACTORY AND PREMISES,,1 Hackworth Road,Industrial Estate,Blackhall Colliery Hartlepool,Cleveland,,TS27 4EL,,,,,,,INDUST,0
3450,SHO0403500520,CO,OFFICE AND PREMISES,East Durham Business Service Ltd,Unit 20,Novus Business Centre,Judson Road,Peterlee,Co Durham,SR8 2QJ,Novus Business Centre,Judson Road,Peterlee,Co Durham,,SR8 2QJ,,273.56
3450,S001250272710022,IF3,WORKSHOP AND PREMISES,Durham County Council,20 Furnace Industrial Estate,Byerley Road,Shildon,Co Durham,,DL4 1QB,Asset Management,County Hall,Durham,,,DH1 5UL,INDUST,51.88
3450,CON1648001000,CS,SHOP AND PREMISES,T & J Healthcare Limited,10 Station Road,Consett,Co Durham,,,DH8 5RL,9 Station Road,Consett,Co Durham,,,DH8 5RL,,0
3500,WIN1755000605,IF3,WORKSHOP AND PREMISES,Hadrian Industrial Estates Ltd,Unit 6,Wingate Grange Industrial Estate,Wingate,Co Durham,,TS28 5AH,C/o Greig Cavey Commercial Ltd,21 South Road,Hartlepool,,,TS26 8LG,INDUST,1401.79
3500,2.10358E+11,CL,PUBLIC HOUSE AND PREMISES,,Strathmore Arms,Holwick,Middleton-In-Teesdale,Barnard Castle,Co Durham,DL12 0NJ,,,,,,,,0
3500,60075050002,EN1,NURSERY SCHOOL AND PREMISES,Hutchinson's Endowed School Charity,Bowes Pre School,Bowes,Barnard Castle,Co Durham,,DL12 9LG,C/o George F White,4-6 Market Street,Alnwick,Northumberland,,NE66 1TL,3MTHS,1746.5
3500,49983,CS,SHOP AND PREMISES,,8 Haig Terrace,Ferryhill,Co Durham,,,DL17 8NR,,,,,,,,0
3550,WHE0614054500,IF,BONING PLANT AND PREMISES,Woolley Bros. (North East) Limited,R/O Front Street,Wheatley Hill,Durham,,,DH6 3NJ,Rother Valley Way,Holbrook,Sheffield,,,S20 3RW,,0
3550,PET1171000100,IF3,WORKSHOP AND PREMISES,Durham County Council,1 Parsons Road,North East Industrial Estate,Peterlee,,,SR8 5AN,Asset Management,County Hall,Durham,,,DH1 5UL,INDUST,0
3600,CON1147002801ND,CS,SHOP AND PREMISES,,28 Middle Street,Consett,Co Durham,,,DH8 5QJ,,,,,,,,0
3600,CON1708000400ND,CS,SHOP AND PREMISES,,4 Taylor Street,Consett,Co Durham,,,DH8 5RQ,,,,,,,3MTHS,1688.12
3600,D000231859010298,CO,OFFICE AND PREMISES,River Valley Developments Ltd,Suite 7,1st Floor,24 Victoria Road,Consett,Co Durham,DH8 5AY,23-24 Victoria Road,Consett,Co Durham,,,DH8 5AZ,,0
3600,3.10482E+11,IF3,WORKSHOP AND PREMISES,CT UK Property Authorised investment Fund,Unit 4D,Harmire Enterprise Park,Harmire Road,Barnard Castle,Co Durham,DL12 8XT,C/o Colliers International,95 Wigmore Street,London,,,W1U 1FF,INDUST,0
3600,DU00961750010107,CO,OFFICE AND PREMISES,Durham Miners Association,Room 18,Miners Hall,Red Hill,Durham,,DH1 4BD,Miners Hall,Red Hill,Durham,,,DH1 4BD,LISTED,1796.4
3600,DU00461730010897,CO,OFFICES AND PREMISES,Liberty Park Ssas Ltd,1 Artemis Court,Office 3 Grnd Flr,St Johns Road,Meadowfield,Durham,DH7 8XQ,1 Artemis Court,Office 3 Grnd Flr,St Johns Road,Meadowfield,Durham,DH7 8XQ,,0
