Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,16-Nov-16,5486518749,BRAKE BROS LTD,5811,Catering costs - provisions,72.84,12.14,60.7
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,16-Nov-16,5486518749 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,77.21,,77.21
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,16-Nov-16,5486518763,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,25.07,0,25.07
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,16-Nov-16,5486518767,BRAKE BROS LTD,5811,Catering costs - provisions,66.42,0,66.42
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,338064,Services,16-Nov-16,5486518771,DISCLOSURE SCOT,9399,Disclosure & Barring (DBS) Fees,25,0,25
Regeneration and Local Services,Culture & Sport,11225,Locality 2 Team Management,Supplies and Services,304259,Equipment and Materials,16-Nov-16,5486518791,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,40,0,40
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,336005,Advertising,16-Nov-16,5491143357,ADROLL,7311,Advertising other than for staff,2.91,0,2.91
Children and Young Peoples Services,Childrens Services,88094,Newton Aycliffe 5 - 19,Supplies and Services,304403,Equipment and Materials,16-Nov-16,5552210719,GRO HM PASSPORT OFFICE,9399,Other consumables,-9.25,0,-9.25
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,17-Nov-16,5491143315,TESCO STORES 2278,5411,Catering costs - provisions,7.56,0,7.56
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,17-Nov-16,5491143361,PatentInspirationEU,5817,Misc equipment tools and materials,85.14,0,85.14
Children and Young Peoples Services,Childrens Services,85952,Secure Education,Supplies and Services,304083,Equipment and Materials,17-Nov-16,5491143373,WWW.EQUIP4WORK.CO.UK,5943,Catering equipment,158.4,26.4,132
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Nov-16,5491143401,Amazon UK Marketplace,5942,Clothing uniforms and laundry,47.12,0,47.12
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Nov-16,5491143407,SELECT,5691,Clothing uniforms and laundry,32.02,0,32.02
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,230031,Contract Hire,17-Nov-16,5491143409,ARRIVA PASSENGER S,7538,Pupils-transport to play fields etc,6.9,0,6.9
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Nov-16,5491143415,SHOE ZONE,5661,Clothing uniforms and laundry,17.99,0,17.99
Children and Young Peoples Services,Childrens Services,85332,Middlestone Moor CU,Supplies and Services,324117,Provisions,17-Nov-16,5491143469,TESCO STORES 2371,5411,Catering costs - provisions,271.89,0,271.89
Children and Young Peoples Services,Education,71903,EYDCP-Sustainability EDS,Supplies and Services,384199,Miscellaneous Expenses,17-Nov-16,5491143483,SAINSBURYS (2303),5411,Other hired and contracted services,42,0,42
Children and Young Peoples Services,Education,71903,EYDCP-Sustainability EDS,Supplies and Services,384199,Miscellaneous Expenses,17-Nov-16,5491143485,iZ PercyMiddlesbr,8699,Other hired and contracted services,28.1,0,28.1
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Nov-16,5491143497,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,492.48,82.08,410.4
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,230031,Contract Hire,17-Nov-16,5491143503,WWW.SIMPLYGO.COM,4131,Pupils-transport to play fields etc,4.85,0,4.85
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,17-Nov-16,5491143513,Amazon UK Marketplace,5942,Other expenses,15.8,0,15.8
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,324117,Provisions,17-Nov-16,5491143515,TESCO STORES 6329,5411,Catering costs - provisions,112.29,0,112.29
Resources,I.C.T. Services,65335,Operations - System & Repairs Trading,Supplies and Services,304639,Equipment and Materials,17-Nov-16,5491143525,THE REPLACE BASE LTD,5999,Technicians-supplies,89.82,14.97,74.85
Resources,I.C.T. Services,65335,Operations - System & Repairs Trading,Supplies and Services,304639,Equipment and Materials,17-Nov-16,5491143525 - 1,THE REPLACE BASE LTD,5999,Technicians-supplies,4.82,,4.82
Regeneration and Local Services,Culture & Sport,54815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,17-Nov-16,5491143531,AMAZON UK RETAIL AMAZO,5999,Other consumables,38.96,0,38.96
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,17-Nov-16,5491143549,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,11.9,0,11.9
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,17-Nov-16,5491143553,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,11.57,0,11.57
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,17-Nov-16,5491143557,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,8.18,0,8.18
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,17-Nov-16,5491143561,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,8.18,0,8.18
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,17-Nov-16,5491143567,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.44,0,6.44
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,17-Nov-16,5491143571,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,4,0,4
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,17-Nov-16,5491143573,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,3.96,0,3.96
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,17-Nov-16,5491143577,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,2.05,0,2.05
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,17-Nov-16,5491143579,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,1.86,0,1.86
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,17-Nov-16,5491143583,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,0.99,0,0.99
Children and Young Peoples Services,Education,79581,Emotional Wellbeing Team,Supplies and Services,304649,Equipment and Materials,17-Nov-16,5491143611,LEGO,5945,Toys,23.94,0,23.94
Children and Young Peoples Services,Childrens Services,85352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,17-Nov-16,5491143619,AO RETAIL LIMITED,5722,Equipment-purchase and rental,338,0,338
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,304259,Equipment and Materials,17-Nov-16,5491143631,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,25.8,0,25.8
Children and Young Peoples Services,Childrens Services,88064,Bishop Auckland 5 - 19,Supplies and Services,324117,Provisions,17-Nov-16,5491143635,TESCO STORES 6329,5411,Catering costs - provisions,14.39,0,14.39
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,332047,Printing Stationery and Gen Off Exps,17-Nov-16,5491143639,RYMAN,5943,Stationery,8.98,0,8.98
Children and Young Peoples Services,Childrens Services,88064,Bishop Auckland 5 - 19,Supplies and Services,304259,Equipment and Materials,17-Nov-16,5491143641,SPORTSDIRECT 368,5941,Equipment-purchase and rental,69.09,0,69.09
Children and Young Peoples Services,Childrens Services,88064,Bishop Auckland 5 - 19,Supplies and Services,384999,Miscellaneous Expenses,17-Nov-16,5491143645,SPORTSDIRECT 368,5941,Other expenses,8.99,0,8.99
Children and Young Peoples Services,Childrens Services,85332,Middlestone Moor CU,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Nov-16,5491143695,Serenata Flowers,5992,Clothing uniforms and laundry,32.98,0,32.98
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,17-Nov-16,5491143733,TESCO STORES 2371,5411,Catering costs - provisions,33.3,0,33.3
Children and Young Peoples Services,Childrens Services,88043,Consett 0 - 5,Supplies and Services,312011,Newspapers Books and Periodicals,17-Nov-16,5491143739,Amazon UK Marketplace,5942,Books-school library,24.39,0,24.39
Children and Young Peoples Services,Childrens Services,88043,Consett 0 - 5,Supplies and Services,312011,Newspapers Books and Periodicals,17-Nov-16,5491143741,Amazon UK Marketplace,5942,Books-school library,25.9,0,25.9
Children and Young Peoples Services,Childrens Services,88043,Consett 0 - 5,Supplies and Services,312011,Newspapers Books and Periodicals,17-Nov-16,5491143743,Amazon UK Marketplace,5942,Books-school library,8.44,0,8.44
Children and Young Peoples Services,Childrens Services,88043,Consett 0 - 5,Supplies and Services,312011,Newspapers Books and Periodicals,17-Nov-16,5491143747,Amazon UK Marketplace,5942,Books-school library,14.08,0,14.08
Children and Young Peoples Services,Childrens Services,88043,Consett 0 - 5,Supplies and Services,312011,Newspapers Books and Periodicals,17-Nov-16,5491143751,Amazon UK Marketplace,5942,Books-school library,41.42,0,41.42
Resources,I.C.T. Services,69010,Administration,Supplies and Services,348037,Subsistence,17-Nov-16,5491143789,UNI OF DURHAM,5812,Subsistence,5,0,5
Regeneration and Local Services,Culture & Sport,54399,Local Delivery-Libraries,Supplies and Services,312009,Newspapers Books and Periodicals,17-Nov-16,5491143823,Amazon UK Marketplace,5942,Newspapers books and periodicals,3.89,0,3.89
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,17-Nov-16,5491143863,HARELAW SAWMILL,5211,Equipment-purchase and rental,25.06,4.18,20.88
Children and Young Peoples Services,Childrens Services,88013,Seaham 0 - 5,Supplies and Services,304403,Equipment and Materials,17-Nov-16,5491143873,TESCO - Seller_IST_1_2,5999,Other consumables,37,0,37
Children and Young Peoples Services,Childrens Services,88013,Seaham 0 - 5,Supplies and Services,304403,Equipment and Materials,17-Nov-16,5491143879,TESCO DIRECT,5999,Other consumables,474.95,0,474.95
Children and Young Peoples Services,Childrens Services,88013,Seaham 0 - 5,Supplies and Services,304403,Equipment and Materials,17-Nov-16,5491143885,TESCO DIRECT,5999,Other consumables,19,0,19
Children and Young Peoples Services,Childrens Services,85801,CDYOS - Support,Supplies and Services,304259,Equipment and Materials,17-Nov-16,5491143915,WILKO.COM,5722,Equipment-purchase and rental,11.4,0,11.4
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,304259,Equipment and Materials,17-Nov-16,5491143921,SECURITY INDUSTRY,7393,Equipment-purchase and rental,220,0,220
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,17-Nov-16,5491143923,BT BILL PAYMENT 2,4812,Telephones general-all costs,88.47,14.75,73.72
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,312011,Newspapers Books and Periodicals,17-Nov-16,5491143959,GRALANDS WOODWORK SUPP,5251,Books-school library,20.99,0,20.99
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,17-Nov-16,5491143963,JG PAXTON & SONS LTD,8911,Direct materials,30.72,5.12,25.6
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,17-Nov-16,5491143969,TIMPSON LTD,7251,Other consumables,9,0,9
Children and Young Peoples Services,Childrens Services,88083,Ferryhill 0 - 5,Supplies and Services,324117,Provisions,17-Nov-16,5491144009,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,49.12,0,49.12
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,17-Nov-16,5491144065,BRAKES (ASHFORD),5811,Catering costs - provisions,650.31,0,650.31
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,17-Nov-16,5491144071,BRAKES (ASHFORD),5811,Catering costs - provisions,551.28,0,551.28
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,17-Nov-16,5491144073,BRAKES (ASHFORD),5811,Catering costs - provisions,286.82,0,286.82
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,17-Nov-16,5491144079,BRAKES (ASHFORD),5811,Catering costs - provisions,258,0,258
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31217,North Pennines - Cold Blooded & Spineless,Supplies and Services,324117,Provisions,17-Nov-16,5491144093,SCOTMID CO-OP STANHOPE,5411,Catering costs - provisions,7.37,0,7.37
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,17-Nov-16,5491144097,BRAKE BROS LTD,5811,Catering costs - provisions,88.08,14.68,73.4
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,17-Nov-16,5491144097 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,148.82,,148.82
Regeneration and Local Services,Culture & Sport,11225,Locality 2 Team Management,Supplies and Services,324117,Provisions,17-Nov-16,5491144125,TESCO STORES 2916,5411,Catering costs - provisions,50.37,0,50.37
Regeneration and Local Services,Direct Services,10341,Nei.Prot - N. Wardens,Supplies and Services,340001,Postages,17-Nov-16,5496709111,POST OFFICE SHOP,9402,Postages,66.99,0,66.99
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Nov-16,5496709165,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,22.99,0,22.99
Children and Young Peoples Services,Childrens Services,85380,Operations Manager Adoption & Fostering,Employees,40149,Recruitment Instruction and Training,17-Nov-16,5496709773,WWW.CORAM.ORG.UK,8398,Training-all costs,10.95,0,10.95
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,336005,Advertising,18-Nov-16,5491143365,ADROLL,7311,Advertising other than for staff,0.08,0,0.08
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,18-Nov-16,5491143367,PatentInspirationEU,5817,Misc equipment tools and materials,2.34,0,2.34
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,18-Nov-16,5496708805,ASDA HOME SHOPPING,5411,Catering costs - provisions,41.22,0,41.22
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,18-Nov-16,5496708807,ASDA STORES LTD 4313,5411,Catering costs - provisions,44.99,0,44.99
Adult and Health Services,Head of Adults,52760,OP Management,Income,720130,Fees and Charges,18-Nov-16,5496708877,HMCOURT-SERVICES.G,9222,Fees-legal,110,0,110
Children and Young Peoples Services,Childrens Services,85342,9 Cedar Drive Aycliffe,Supplies and Services,312011,Newspapers Books and Periodicals,18-Nov-16,5496708883,PAYPAL FEHA DESIGN,5251,Books-school library,99,0,99
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,230031,Contract Hire,18-Nov-16,5496708939,ARRIVA PASSENGER S,7538,Pupils-transport to play fields etc,20.7,0,20.7
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,18-Nov-16,5496708945,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,91.99,0,91.99
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,18-Nov-16,5496708949,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,79.31,0,79.31
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,18-Nov-16,5496708955,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,62.05,0,62.05
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,18-Nov-16,5496708959,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.16,0,13.16
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,18-Nov-16,5496708961,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.16,0,13.16
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,18-Nov-16,5496708963,BRAKE BROS LTD,5811,Catering costs - provisions,104.6,0,104.6
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,18-Nov-16,5496708979,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,71.11,0,71.11
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,324117,Provisions,18-Nov-16,5496709091,MARKS&SPENCER PLC,5411,Catering costs - provisions,5.5,0,5.5
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,312009,Newspapers Books and Periodicals,18-Nov-16,5496709093,WH SMITH,5994,Newspapers books and periodicals,60,0,60
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Nov-16,5496709155,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,44.97,0,44.97
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Nov-16,5496709157,PEACOCK STORES LTD,5331,Clothing uniforms and laundry,8,0,8
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,304245,Equipment and Materials,18-Nov-16,5496709161,SCREWFIX DIRECT,5211,Materials,24.96,4.16,20.8
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,304245,Equipment and Materials,18-Nov-16,5496709161 - 1,SCREWFIX DIRECT,5211,Materials,30.03,,30.03
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,324117,Provisions,18-Nov-16,5496709177,TESCO STORES 6329,5411,Catering costs - provisions,44.4,0,44.4
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Nov-16,5496709189,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,-47.99,0,-47.99
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,18-Nov-16,5496709219,MKM PETERLEE,5211,Equipment-purchase and rental,161.68,26.95,134.73
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,18-Nov-16,5496709241,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,42.26,0,42.26
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,18-Nov-16,5496709247,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,24.8,0,24.8
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,18-Nov-16,5496709251,BRAKE BROS LTD,5811,Catering costs - provisions,150.9,25.15,125.75
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,18-Nov-16,5496709251 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,226.17,,226.17
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,18-Nov-16,5496709263,BRAKE BROS LTD,5811,Catering costs - provisions,85.98,14.33,71.65
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,18-Nov-16,5496709263 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,55.43,,55.43
Resources,I.C.T. Services,65335,Operations - System & Repairs Trading,Supplies and Services,304303,Equipment and Materials,18-Nov-16,5496709287,CRUSADER LTD,7372,Network for resale,48,8,40
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,18-Nov-16,5496709313,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,18-Nov-16,5496709319,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,18-Nov-16,5496709321,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,18-Nov-16,5496709325,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,18-Nov-16,5496709327,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,18-Nov-16,5496709343,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,23.35,0,23.35
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,18-Nov-16,5496709347,BRAKE BROS LTD,5811,Catering costs - provisions,136.85,0,136.85
Regeneration and Local Services,Culture & Sport,11204,Events,Supplies and Services,348037,Subsistence,18-Nov-16,5496709369,GREGGS,5812,Subsistence,11.85,0,11.85
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,18-Nov-16,5496709397,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,45.97,0,45.97
Children and Young Peoples Services,Childrens Services,85334,West Rainton Satelite Home,Supplies and Services,324117,Provisions,18-Nov-16,5496709495,ASDA STORES LTD 4313,5411,Catering costs - provisions,48.05,0,48.05
Children and Young Peoples Services,Childrens Services,85334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,18-Nov-16,5496709501,B & Q 1343,5211,Equipment-purchase and rental,21.82,0,21.82
Children and Young Peoples Services,Childrens Services,85334,West Rainton Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Nov-16,5496709507,ARGOS LTD,5310,Clothing uniforms and laundry,129.99,0,129.99
Children and Young Peoples Services,Childrens Services,85334,West Rainton Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Nov-16,5496709511,B & M RETAIL,5310,Clothing uniforms and laundry,11.98,0,11.98
Children and Young Peoples Services,Childrens Services,85334,West Rainton Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Nov-16,5496709513,B & M RETAIL,5310,Clothing uniforms and laundry,4.67,0,4.67
Children and Young Peoples Services,Childrens Services,88053,Stanley 0 - 5,Supplies and Services,304403,Equipment and Materials,18-Nov-16,5496709527,TESCO - Buy It Direct,5999,Other consumables,149.92,0,149.92
Resources,I.C.T. Services,69010,Administration,Supplies and Services,304259,Equipment and Materials,18-Nov-16,5496709553,SUNDERLAND CC,9399,Equipment-purchase and rental,20,0,20
Resources,I.C.T. Services,69010,Administration,Supplies and Services,304259,Equipment and Materials,18-Nov-16,5496709559,DISCLOSURE SCOT,9399,Equipment-purchase and rental,25,0,25
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,18-Nov-16,5496709645,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,15.51,0,15.51
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,18-Nov-16,5496709647,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.33,0,6.33
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,18-Nov-16,5496709651,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,1.64,0,1.64
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,18-Nov-16,5496709671,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,37.32,0,37.32
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,18-Nov-16,5496709675,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.87,0,9.87
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,18-Nov-16,5496709691,HARELAW SAWMILL,5211,Equipment-purchase and rental,136.08,0,136.08
Regeneration and Local Services,Culture & Sport,11086,Positive Futures,Supplies and Services,324117,Provisions,18-Nov-16,5496709751,ASDA STORES LTD,5411,Catering costs - provisions,21.63,0,21.63
Children and Young Peoples Services,Childrens Services,88073,Barnard Castle 0 - 5,Supplies and Services,304403,Equipment and Materials,18-Nov-16,5496709757,TESCO - Seller_IST_1_2,5999,Other consumables,79.99,0,79.99
Children and Young Peoples Services,Childrens Services,88073,Barnard Castle 0 - 5,Supplies and Services,304403,Equipment and Materials,18-Nov-16,5496709763,TESCO DIRECT,5999,Other consumables,23,0,23
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,324117,Provisions,18-Nov-16,5496709815,ASDA SUPERSTORE,5411,Catering costs - provisions,8.05,0,8.05
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,18-Nov-16,5496709843,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,16.87,0,16.87
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,18-Nov-16,5496709845,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,1.27,0,1.27
Children and Young Peoples Services,Education,78411,16-19 Education & Training,Supplies and Services,340001,Postages,18-Nov-16,5496709849,ROYAL MAIL ONLINE SHOP,9402,Postages,335,0,335
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,338064,Services,18-Nov-16,5496709875,DISCLOSURE SCOT,9399,Disclosure & Barring (DBS) Fees,25,0,25
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,324117,Provisions,18-Nov-16,5496709933,CO-OP GROUP 310015,5411,Catering costs - provisions,25,0,25
Children and Young Peoples Services,Childrens Services,85332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,18-Nov-16,5511781289,WWW.EVENGREENER.COM,5261,Equipment-purchase and rental,35.97,0,35.97
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,324117,Provisions,19-Nov-16,5496709183,TESCO STORES 6329,5411,Catering costs - provisions,53.62,0,53.62
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,19-Nov-16,5496709383,TRAVELODGE,3615,Accommodation assistance,87,14.5,72.5
Resources,Resources Management,69000,Resources Management,Supplies and Services,324117,Provisions,19-Nov-16,5496709519,CO-OP GROUP 010830,5411,Catering costs - provisions,12.53,0,12.53
