"Procurement Card Transactions  From Date : '01/11/2023' , To Date : '30/11/2023' , Financial Year : '23/24'  Run on 22/01/2024 at 08.29.55 AM",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,20-Nov-2023,000009271205830,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,105.30,0.00,105.30
Regeneration Economy and Growth,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,20-Nov-2023,000009271205834,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,28.50,0.00,28.50
Regeneration Economy and Growth,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,20-Nov-2023,000009271205836,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,403.81,0.00,403.81
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,20-Nov-2023,000009271205840,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,23.44,0.00,23.44
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,20-Nov-2023,000009271205842,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,26.61,0.00,26.61
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,20-Nov-2023,000009271205844,HOPWELLS LTD,5811,Catering costs - provisions,30.48,5.08,25.40
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,20-Nov-2023,000009271205844 - 1,HOPWELLS LTD,5811,Catering costs - provisions,94.82,,94.82
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,20-Nov-2023,000009271205846,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,117.20,0.00,117.20
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,20-Nov-2023,000009271205848,HOPWELLS LTD,5811,Catering costs - provisions,90.63,0.00,90.63
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,20-Nov-2023,000009271205850,HOPWELLS LTD,5811,Catering costs - provisions,699.62,0.00,699.62
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,20-Nov-2023,000009271205852,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,150.39,0.00,150.39
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,20-Nov-2023,000009271205854,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,51.40,0.00,51.40
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,20-Nov-2023,000009275475334,Roadchef Durham,7011,Accommodation assistance,74.00,0.00,74.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,20-Nov-2023,000009275475488,ALDI 774-018,5411,Catering costs - provisions,121.34,0.00,121.34
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,20-Nov-2023,000009275475700,AMZNMKTPLACE,5999,Other consumables,14.99,2.50,12.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,20-Nov-2023,000009275475708,AMZNMKTPLACE,5999,Other consumables,14.99,2.50,12.49
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Supplies and Services,352001,Conference Expenses,20-Nov-2023,000009275475848,Roadchef Durham,7011,Conferencesseminars fees etc,138.00,0.00,138.00
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,344033,Telephones,20-Nov-2023,000009275476192,O2 PREPAY TOP-UP,4814,Telephones general-all costs,10.00,0.00,10.00
Children and Young Peoples Services,Head of Education and Skills,078564,Multiply Funding,Supplies and Services,304403,Equipment and Materials,20-Nov-2023,000009275476862,AMZNMKTPLACE,5999,Other consumables,16.98,2.83,14.15
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham & Laurel Avenue Family Centre,Supplies and Services,324117,Provisions E324,20-Nov-2023,000009275477732,ALDI 12 774,5411,Catering costs - provisions,14.17,0.00,14.17
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,348037,Subsistence E348,20-Nov-2023,000009275477802,MCDONALDS,5812,Subsistence,12.30,0.00,12.30
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,348037,Subsistence E348,20-Nov-2023,000009275477810,MCDONALDS 1555,5814,Subsistence,43.85,0.00,43.85
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,20-Nov-2023,000009275682086,BESTWAY WHOLESALE,5300,Catering costs - provisions,39.60,6.60,33.00
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,20-Nov-2023,000009275682086 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,59.40,,59.40
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,20-Nov-2023,000009275682130,BESTWAY WHOLESALE,5300,Catering costs - provisions,38.85,0.00,38.85
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,20-Nov-2023,000009275682138,BESTWAY WHOLESALE,5300,Catering costs - provisions,400.32,66.72,333.60
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,20-Nov-2023,000009275682146,BESTWAY WHOLESALE,5300,Catering costs - provisions,92.88,15.48,77.40
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,20-Nov-2023,000009275682146 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,0.04,,0.04
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,20-Nov-2023,000009345127336,BESTWAY WHOLESALE,5300,Catering costs - provisions,35.70,5.95,29.75
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,20-Nov-2023,000009345127336 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,96.34,,96.34
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,304403,Equipment and Materials,21-Nov-2023,000009271149152,AMZNMktplace,5999,Other consumables,54.60,9.10,45.50
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304999,Equipment and Materials,21-Nov-2023,000009271149582,TESCO SUBSCRIPTION,5968,Misc equipment tools and materials,7.99,0.00,7.99
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,21-Nov-2023,000009271149774,SQ THE ART OF COFFEE,5814,Subsistence,0.15,0.00,0.15
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,21-Nov-2023,000009271149776,THAI BASIL 01,5814,Subsistence,0.39,0.00,0.39
Resources BK0010,Digital Services,065236,Operations - Desktop Services,Supplies and Services,342053,Computers and Communications,21-Nov-2023,000009271149838,CHATGPT SUBSCRIPTION,5734,Computer software,0.53,0.00,0.53
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,342222,Computers and Communications,21-Nov-2023,000009271149950,123 REG LTD 012941357,4816,Comp hardware purch-network servers,14.39,0.00,14.39
Regeneration Economy and Growth,Business Durham,030689,Inward Investment and Aftercare,Third Party Payments,430100,Rendered by Private Contractors,21-Nov-2023,000009275475266,BRIGHT,7399,Payments to sub-contractors,517.32,0.00,517.32
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,340001,Postages E340,21-Nov-2023,000009275475288,POST OFFICE COUNTER,9402,Postages,5.05,0.00,5.05
Children and Young Peoples Services,Head of Childrens Social Care,085366,Children Looked After Team 3,Supplies and Services,338045,Services,21-Nov-2023,000009275475292,GEN REGISTER OFFICE,9399,Legal expenses 338045,11.00,0.00,11.00
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Premises,120037,Energy Costs,21-Nov-2023,000009275475330,WWW.OVOENERGY.COM,4900,Other fuels,15.00,0.00,15.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Nov-2023,000009275475340,HOTEL 52,7011,Accommodation assistance,455.00,0.00,455.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Nov-2023,000009275475344,HOTEL 52,7011,Accommodation assistance,455.00,0.00,455.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Nov-2023,000009275475348,HOTEL 52,7011,Accommodation assistance,535.00,0.00,535.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Nov-2023,000009275475354,HOTEL 52,7011,Accommodation assistance,900.00,0.00,900.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Nov-2023,000009275475356,HOTEL 52,7011,Accommodation assistance,380.00,0.00,380.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Nov-2023,000009275475360,HOTEL 52,7011,Accommodation assistance,715.00,0.00,715.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Nov-2023,000009275475366,Roadchef Durham,7011,Accommodation assistance,449.00,0.00,449.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Nov-2023,000009275475370,Roadchef Durham,7011,Accommodation assistance,52.50,0.00,52.50
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Nov-2023,000009275475372,Roadchef Durham,7011,Accommodation assistance,64.00,0.00,64.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Nov-2023,000009275475376,Roadchef Durham,7011,Accommodation assistance,449.00,0.00,449.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Nov-2023,000009275475384,Roadchef Durham,7011,Accommodation assistance,52.50,0.00,52.50
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Nov-2023,000009275475386,Roadchef Durham,7011,Accommodation assistance,449.00,0.00,449.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Nov-2023,000009275475392,Roadchef Durham,7011,Accommodation assistance,52.50,0.00,52.50
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Nov-2023,000009275475398,Roadchef Durham,7011,Accommodation assistance,449.00,0.00,449.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Nov-2023,000009275475404,Roadchef Durham,7011,Accommodation assistance,52.50,0.00,52.50
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Nov-2023,000009275475408,Roadchef Durham,7011,Accommodation assistance,449.00,0.00,449.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Nov-2023,000009275475416,Roadchef Durham,7011,Accommodation assistance,52.50,0.00,52.50
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Nov-2023,000009275475420,Roadchef Durham,7011,Accommodation assistance,449.00,0.00,449.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Nov-2023,000009275475424,Roadchef Durham,7011,Accommodation assistance,52.50,0.00,52.50
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Nov-2023,000009275475428,Roadchef Durham,7011,Accommodation assistance,7.50,0.00,7.50
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Nov-2023,000009275475432,Roadchef Durham,7011,Accommodation assistance,193.00,0.00,193.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Nov-2023,000009275475436,Roadchef Durham,7011,Accommodation assistance,22.50,0.00,22.50
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Third Party Payments,430100,Rendered by Private Contractors,21-Nov-2023,000009275475446,SQ CATHEDRAL LOCK AND,1520,Payments to sub-contractors,142.97,0.00,142.97
Regeneration Economy and Growth,Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,304259,Equipment and Materials,21-Nov-2023,000009275475458,AMZNMktplace,5999,Equipment-purchase and rental,28.96,4.84,24.12
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,304252,Equipment and Materials,21-Nov-2023,000009275475466,AMZNMktplace,5999,Equipment-repairsserviceinsurance,8.59,1.43,7.16
Regeneration Economy and Growth,Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,304259,Equipment and Materials,21-Nov-2023,000009275475470,AMZNMktplace,5999,Equipment-purchase and rental,119.96,20.00,99.96
Children and Young Peoples Services,Head of Childrens Social Care,085366,Children Looked After Team 3,Supplies and Services,384504,Miscellaneous Expenses,21-Nov-2023,000009275475650,BB-MEGABUS/SCCL,4131,Assistance to asylum seekers,40.78,0.00,40.78
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,21-Nov-2023,000009275475680,AMZNMktplace,5999,Other consumables,19.24,3.21,16.03
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,21-Nov-2023,000009275475688,AMZNMktplace,5999,Other consumables,29.99,5.00,24.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,21-Nov-2023,000009275475694,AMZNMktplace,5999,Other consumables,29.99,5.00,24.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,21-Nov-2023,000009275475704,AMZNMKTPLACE,5999,Other consumables,18.99,3.17,15.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,21-Nov-2023,000009275475714,AMZNMKTPLACE,5999,Other consumables,29.99,5.00,24.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,21-Nov-2023,000009275475718,AMZNBUSINESS HI5YP4M54,5999,Other consumables,29.99,5.00,24.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,21-Nov-2023,000009275475724,AMZNBUSINESS HI7CQ7MN4,5999,Other consumables,29.99,5.00,24.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,21-Nov-2023,000009275475730,AMZNBUSINESS HI88N4GY4,5999,Other consumables,14.99,2.50,12.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,21-Nov-2023,000009275475734,AMZNBUSINESS HI9ST4VP4,5999,Other consumables,18.99,3.17,15.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,21-Nov-2023,000009275475738,AMZNBusiness HI3S41564,5999,Other consumables,29.99,5.00,24.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,21-Nov-2023,000009275475742,AMZNBusiness HI8SZ15U4,5999,Other consumables,29.99,5.00,24.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,21-Nov-2023,000009275475748,AMZNMktplace,5999,Other consumables,29.99,5.00,24.99
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,328041,Clothing uniforms and laundry E328,21-Nov-2023,000009275475830,SHEIN.COM,5691,Clothing uniforms and laundry,116.20,0.00,116.20
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,21-Nov-2023,000009275475838,TESCO STORES 2371,5411,Catering costs - provisions,23.90,0.00,23.90
Children and Young Peoples Services,Head of Childrens Social Care,085348,Solo Home Hudson House,Supplies and Services,324117,Provisions E324,21-Nov-2023,000009275475956,COXHOE DISCOUNT STORE,5921,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,21-Nov-2023,000009275475962,AMZNBusiness HI2YP1M04,5999,Other consumables,29.99,5.00,24.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,21-Nov-2023,000009275475964,AMZNBusiness HI8DY0M54,5999,Other consumables,29.99,5.00,24.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,21-Nov-2023,000009275475970,AMZNBusiness HI9J20M24,5999,Other consumables,18.99,3.17,15.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,21-Nov-2023,000009275475972,AMZNMKTPLACE,5999,Other consumables,19.24,3.21,16.03
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,21-Nov-2023,000009275475980,AMZNMKTPLACE,5999,Other consumables,29.99,5.00,24.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,21-Nov-2023,000009275475982,AMZNBUSINESS HI1AD8MA4,5999,Other consumables,29.99,5.00,24.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,21-Nov-2023,000009275475986,AMZNBUSINESS HI8DW7MV4,5999,Other consumables,29.99,5.00,24.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,21-Nov-2023,000009275475998,AMZNBusiness HI9TU65M4,5999,Other consumables,29.99,5.00,24.99
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Nov-2023,000009275476000,BKG HOTEL AT BOOKING.C,4722,Accommodation assistance,55.00,9.17,45.83
Neighbourhoods and Climate Change,Environmental Services,010909,E&D - Technical & Service Development Team,Supplies and Services,304403,Equipment and Materials,21-Nov-2023,000009275476006,TIMPSON LTD,5999,Other consumables,25.00,4.17,20.83
Neighbourhoods and Climate Change,Environmental Services,010909,E&D - Technical & Service Development Team,Supplies and Services,304221,Equipment and Materials,21-Nov-2023,000009275476010,B & Q 1343,5200,Direct materials,23.00,3.83,19.17
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304999,Equipment and Materials,21-Nov-2023,000009275476022,NOW 3563A Cinema,5815,Misc equipment tools and materials,9.99,0.00,9.99
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,21-Nov-2023,000009275476056,ICELAND,5411,Catering costs - provisions,37.44,0.00,37.44
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,342033,Computers and Communications,21-Nov-2023,000009275476060,NISBETS LTD,5964,Computer hardware,165.56,0.00,165.56
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,21-Nov-2023,000009275476076,SP MSUPPLIES,5399,Direct production costs,76.67,0.00,76.67
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,21-Nov-2023,000009275476080,AMZNMktplace,5999,Direct production costs,18.80,3.13,15.67
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304337,Equipment and Materials,21-Nov-2023,000009275476118,Angel Wholesale,5999,Consumables/items for resale,181.62,0.00,181.62
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,21-Nov-2023,000009275476124,THOMAS RIDLEY FOODSERV,5499,Catering costs - provisions,30.35,0.00,30.35
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,21-Nov-2023,000009275476134,TESCO STORES 2278,5411,Catering costs - provisions,40.86,0.00,40.86
Children and Young Peoples Services,Head of Childrens Social Care,085517,Supporting Solutions Service (Edge of Care),Employees,040149,Recruitment Instruction and Training,21-Nov-2023,000009275476214,BARNARDOS RLR STORE,8398,Training-all costs,279.45,0.00,279.45
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,304999,Equipment and Materials,21-Nov-2023,000009275476308,Amazon.co.uk HI4CK5VH4,5969,Misc equipment tools and materials,26.99,0.00,26.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304259,Equipment and Materials,21-Nov-2023,000009275476318,AMZNMktplace,5999,Equipment-purchase and rental,14.76,2.46,12.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304259,Equipment and Materials,21-Nov-2023,000009275476318 - 1,AMZNMktplace,5999,Equipment-purchase and rental,0.06,,0.06
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,340001,Postages E340,21-Nov-2023,000009275476354,ZigZag Global,4215,Postages,4.99,0.00,4.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304259,Equipment and Materials,21-Nov-2023,000009275476358,AMZNMKTPLACE,5999,Equipment-purchase and rental,9.50,1.58,7.92
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304259,Equipment and Materials,21-Nov-2023,000009275476360,AMZNMktplace,5999,Equipment-purchase and rental,67.91,11.32,56.59
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304259,Equipment and Materials,21-Nov-2023,000009275476368,AMZNMktplace,5999,Equipment-purchase and rental,67.91,11.32,56.59
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,324117,Provisions E324,21-Nov-2023,000009275476404,TESCO STORES 6329,5411,Catering costs - provisions,164.20,0.00,164.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,324117,Provisions E324,21-Nov-2023,000009275476410,ICELAND FOODS,5411,Catering costs - provisions,38.35,0.00,38.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304335,Equipment and Materials,21-Nov-2023,000009275476442,AMZNMktplace,5999,ICT supplies etc,38.64,0.00,38.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515002,Social Services Clients,21-Nov-2023,000009275476452,JD Sports Fashion PLC,5655,Pocket money,85.00,0.00,85.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Transfer Payments,515002,Social Services Clients,21-Nov-2023,000009275476456,JD Sports Fashion PLC,5655,Pocket money,70.99,0.00,70.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Transfer Payments,515002,Social Services Clients,21-Nov-2023,000009275476464,JD Sports Fashion PLC,5655,Pocket money,73.00,0.00,73.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515002,Social Services Clients,21-Nov-2023,000009275476468,JD Sports Fashion PLC,5655,Pocket money,121.40,0.00,121.40
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Newton Aycliffe and Shildon,Supplies and Services,328041,Clothing uniforms and laundry E328,21-Nov-2023,000009275476614,High Street Vouchers,5311,Clothing uniforms and laundry,254.25,0.00,254.25
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Newton Aycliffe and Shildon,Supplies and Services,328041,Clothing uniforms and laundry E328,21-Nov-2023,000009275476622,High Street Vouchers,5311,Clothing uniforms and laundry,254.25,0.00,254.25
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Newton Aycliffe and Shildon,Supplies and Services,328041,Clothing uniforms and laundry E328,21-Nov-2023,000009275476624,High Street Vouchers,5311,Clothing uniforms and laundry,304.25,0.00,304.25
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,21-Nov-2023,000009275476724,TESCO STORES 2371,5411,Catering costs - provisions,111.78,0.00,111.78
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,21-Nov-2023,000009275476796,SAINSBURYS S/MKTS,5411,Catering costs - provisions,16.65,0.00,16.65
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,21-Nov-2023,000009275476802,SAINSBURYS S/MKTS,5411,Catering costs - provisions,14.00,0.00,14.00
Children and Young Peoples Services,Head of Education and Skills,075033,DurhamWorks 3,Supplies and Services,364301,Grants to Voluntary Organisations,21-Nov-2023,000009275476838,SHEIN.COM,5691,Hardship,45.44,0.00,45.44
