Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Resources,I.C.T. Services,070204,Operations - System & Repairs Team,Supplies and Services,342033,Computers and Communications,15-Sep-2016,5273838595,WWW.ALIEXPRESS.COM,5964,Computer hardware,125.24,0.00,125.24
Resources,I.C.T. Services,070204,Operations - System & Repairs Team,Supplies and Services,342033,Computers and Communications,15-Sep-2016,5273838597,WWW.ALIEXPRESS.COM,5964,Computer hardware,125.24,0.00,125.24
Resources,I.C.T. Services,070204,Operations - System & Repairs Team,Supplies and Services,342033,Computers and Communications,15-Sep-2016,5273838599,WWW.ALIEXPRESS.COM,5964,Computer hardware,125.24,0.00,125.24
Neighbourhood Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,312011,Newspapers Books and Periodicals,15-Sep-2016,5273838603,Amazon UK Marketplace,5942,Books-school library,5.99,0.00,5.99
Neighbourhood Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,15-Sep-2016,5273838623,BRAKE BROS LTD,5811,Catering costs - provisions,-8.05,0.00,-8.05
Dedicated Schools Grant,Dedicated Schools Grant,079075,Learning Difficulties Team,Supplies and Services,312009,Newspapers Books and Periodicals,15-Sep-2016,5273838629,Amazon UK Marketplace,5942,Newspapers books and periodicals,47.10,0.00,47.10
Regeneration & Economic Development,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235005,Public Transport,15-Sep-2016,5273838645,ARRIVA PASSENGER S,7538,Contract tickets,27.50,0.00,27.50
Children and Adult Services,Childrens Services,071515,Stanley Childrens Centre,Supplies and Services,332047,Printing Stationery and Gen Off Exps,15-Sep-2016,5273838651,Amazon UK Marketplace,5942,Stationery,16.97,0.00,16.97
Assistant Chief Executive,Policy & Communications Division,060270,Corporate News,Supplies and Services,336005,Advertising,15-Sep-2016,5273838653,NEWSQUEST MEDIA,2741,Advertising other than for staff,135.20,0.00,135.20
Neighbourhood Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,324117,Provisions,15-Sep-2016,5273838667,J VAN VLIET GATESHEAD,5399,Catering costs - provisions,85.56,0.00,85.56
Children and Adult Services,Childrens Services,085801,CDYOS - Support,Supplies and Services,312011,Newspapers Books and Periodicals,15-Sep-2016,5273838693,Amazon UK Marketplace,5942,Books-school library,8.00,0.00,8.00
Children and Adult Services,Childrens Services,085801,CDYOS - Support,Supplies and Services,304259,Equipment and Materials,15-Sep-2016,5273838695,B&Q DIRECT,5211,Equipment-purchase and rental,52.26,0.00,52.26
Regeneration & Economic Development,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,344033,Telephones,15-Sep-2016,5273838697,BT BILL PAYMENT 1,4812,Telephones general-all costs,86.94,14.49,72.45
Regeneration & Economic Development,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,344033,Telephones,15-Sep-2016,5273838699,BT BILL PAYMENT 2,4812,Telephones general-all costs,67.07,11.18,55.89
Regeneration & Economic Development,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,344033,Telephones,15-Sep-2016,5273838701,BT BILL PAYMENT 2,4812,Telephones general-all costs,67.07,11.18,55.89
Children and Adult Services,Childrens Services,088073,Barnard Castle 0 - 5,Supplies and Services,312011,Newspapers Books and Periodicals,15-Sep-2016,5273838739,HOME BARGAINS,5251,Books-school library,7.96,1.33,6.63
Children and Adult Services,Childrens Services,088083,Ferryhill 0 - 5,Supplies and Services,304999,Equipment and Materials,15-Sep-2016,5273838751,BOOTS 5617,5912,Misc equipment tools and materials,8.50,0.00,8.50
Children and Adult Services,Childrens Services,088083,Ferryhill 0 - 5,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Sep-2016,5273838753,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,119.98,0.00,119.98
Children and Adult Services,Childrens Services,088051,Stanley Locality,Supplies and Services,308011,Furniture,15-Sep-2016,5273838755,EDS BEDS LTD,5712,Furniture repair and replacement,47.00,0.00,47.00
Children and Adult Services,Childrens Services,088051,Stanley Locality,Supplies and Services,304259,Equipment and Materials,15-Sep-2016,5273838757,WILKO.COM,5722,Equipment-purchase and rental,99.00,0.00,99.00
Children and Adult Services,Childrens Services,088051,Stanley Locality,Supplies and Services,304403,Equipment and Materials,15-Sep-2016,5273838761,TESCO - PLO,5999,Other consumables,22.93,0.00,22.93
Children and Adult Services,Childrens Services,088051,Stanley Locality,Supplies and Services,304403,Equipment and Materials,15-Sep-2016,5273838765,TESCO DIRECT,5999,Other consumables,96.95,0.00,96.95
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,15-Sep-2016,5273838771,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,16.48,0.00,16.48
Neighbourhood Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,15-Sep-2016,5273838777,BRAKE BROS LTD,5811,Catering costs - provisions,48.90,8.15,40.75
Neighbourhood Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,15-Sep-2016,5273838777 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,110.64,,110.64
Regeneration & Economic Development,Economic Development and Housing,030553,Europe Direct Scheme,Transport,235057,Public Transport,15-Sep-2016,5273838799,LUL TICKET MACHINE,4112,Staff travelling,19.60,0.00,19.60
Regeneration & Economic Development,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,352001,Conference Expenses,15-Sep-2016,5279384719,SPROUT SOCIAL,7392,Conferencesseminars fees etc,753.49,0.00,753.49
Resources,I.C.T. Services,070204,Operations - System & Repairs Team,Supplies and Services,312011,Newspapers Books and Periodicals,15-Sep-2016,5279384991,GILMORE GLOBAL US,4816,Books-school library,146.76,0.00,146.76
Children and Adult Services,Childrens Services,088037,One Point YEI,Supplies and Services,304259,Equipment and Materials,15-Sep-2016,5279385139,DARLINGTON BC INTERNET,9399,Equipment-purchase and rental,12.00,0.00,12.00
Children and Adult Services,Childrens Services,088037,One Point YEI,Supplies and Services,304259,Equipment and Materials,15-Sep-2016,5279385141,DURHAM COUNTY COUNCIL,9399,Equipment-purchase and rental,10.00,0.00,10.00
Regeneration & Economic Development,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,15-Sep-2016,5279385205,WWW.SIMPLYGO.COM,4131,Staff travelling,105.84,0.00,105.84
Resources,I.C.T. Services,065482,Data Centres,Supplies and Services,312009,Newspapers Books and Periodicals,15-Sep-2016,5279385271,AMAZON UK RETAIL AMAZO,5999,Newspapers books and periodicals,16.44,0.00,16.44
Neighbourhood Services,Direct Services,021100,Catering - General,Supplies and Services,324117,Provisions,16-Sep-2016,5279384609,TESCO STORES 2371,5411,Catering costs - provisions,4.00,0.00,4.00
Children and Adult Services,Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,16-Sep-2016,5279384631,TESCO STORES 2278,5411,Catering costs - provisions,56.04,0.00,56.04
Regeneration & Economic Development,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,16-Sep-2016,5279384657,DAYS INN,7011,Conferencesseminars fees etc,196.00,0.00,196.00
Regeneration & Economic Development,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,16-Sep-2016,5279384661,TRAVELODGE,3615,Conferencesseminars fees etc,174.00,29.00,145.00
Regeneration & Economic Development,Economic Development and Housing,030674,Business Services General,Supplies and Services,352001,Conference Expenses,16-Sep-2016,5279384747,WWW.RAMSIDEHALLHOTEL.C,7011,Conferencesseminars fees etc,52.90,0.00,52.90
Regeneration & Economic Development,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,344033,Telephones,16-Sep-2016,5279384773,ARGOS LTD,5310,Telephones general-all costs,24.99,0.00,24.99
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,16-Sep-2016,5279384777,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,41.21,0.00,41.21
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,16-Sep-2016,5279384783,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.16,0.00,13.16
Children and Adult Services,Childrens Services,085622,Families First Ferryhill,Supplies and Services,308011,Furniture,16-Sep-2016,5279384805,Amazon UK Marketplace,5942,Furniture repair and replacement,49.79,0.00,49.79
Children and Adult Services,Childrens Services,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions,16-Sep-2016,5279384823,ASDA HOME SHOPPING,5411,Catering costs - provisions,97.34,0.00,97.34
Children and Adult Services,Childrens Services,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions,16-Sep-2016,5279384825,ASDA HOME SHOPPING,5411,Catering costs - provisions,-0.30,0.00,-0.30
Children and Adult Services,Childrens Services,085361,LAC & Permanence Team 1 Aycliffe,Supplies and Services,384199,Miscellaneous Expenses,16-Sep-2016,5279384829,INFINITE AIR EXTREME T,7941,Other hired and contracted services,23.90,0.00,23.90
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,16-Sep-2016,5279384929,Amazon UK Marketplace,5942,Other expenses,10.58,0.00,10.58
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,324117,Provisions,16-Sep-2016,5279384931,TESCO STORES 6329,5411,Catering costs - provisions,91.18,0.00,91.18
Neighbourhood Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,16-Sep-2016,5279384959,BESCOL,5231,Other consumables,45.73,7.62,38.11
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,16-Sep-2016,5279384967,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,48.98,0.00,48.98
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,16-Sep-2016,5279384975,BRAKE BROS LTD,5811,Catering costs - provisions,101.82,16.97,84.85
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,16-Sep-2016,5279384975 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,175.14,,175.14
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,16-Sep-2016,5279384983,BRAKE BROS LTD,5811,Catering costs - provisions,129.36,21.56,107.80
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,16-Sep-2016,5279384983 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,52.78,,52.78
Resources,I.C.T. Services,070204,Operations - System & Repairs Team,Third Party Payments,430100,Rendered by Private Contractors,16-Sep-2016,5279384995,HSO IFIXIT GMBH,7399,Payments to sub-contractors,27.82,0.00,27.82
Resources,I.C.T. Services,070204,Operations - System & Repairs Team,Supplies and Services,304403,Equipment and Materials,16-Sep-2016,5279384997,THE REPLACE BASE LTD,5999,Other consumables,249.48,41.58,207.90
Regeneration & Economic Development,Economic Development and Housing,030762,Organisational Training & Development,Employees,040149,Recruitment Instruction and Training,16-Sep-2016,5279385015,CITB,8220,Training-all costs,30.00,5.00,25.00
Regeneration & Economic Development,Economic Development and Housing,030762,Organisational Training & Development,Employees,040149,Recruitment Instruction and Training,16-Sep-2016,5279385019,CITB,8220,Training-all costs,30.00,5.00,25.00
Regeneration & Economic Development,Economic Development and Housing,030762,Organisational Training & Development,Employees,040149,Recruitment Instruction and Training,16-Sep-2016,5279385023,CITB,8220,Training-all costs,30.00,0.00,30.00
Regeneration & Economic Development,Economic Development and Housing,030762,Organisational Training & Development,Employees,040149,Recruitment Instruction and Training,16-Sep-2016,5279385029,CITB,8220,Training-all costs,30.00,5.00,25.00
Regeneration & Economic Development,Economic Development and Housing,030762,Organisational Training & Development,Employees,040149,Recruitment Instruction and Training,16-Sep-2016,5279385033,CITB,8220,Training-all costs,30.00,5.00,25.00
Neighbourhood Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,16-Sep-2016,5279385035,BRAKE BROS LTD,5811,Catering costs - provisions,244.32,40.72,203.60
Neighbourhood Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,16-Sep-2016,5279385035 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,22.20,,22.20
Neighbourhood Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,16-Sep-2016,5279385041,BRAKE BROS LTD,5811,Catering costs - provisions,46.44,7.74,38.70
Neighbourhood Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,16-Sep-2016,5279385041 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,124.97,,124.97
Neighbourhood Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,16-Sep-2016,5279385103,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,45.91,0.00,45.91
Children and Adult Services,Childrens Services,088063,Bishop Auckland 0 - 5,Supplies and Services,312011,Newspapers Books and Periodicals,16-Sep-2016,5279385145,HOME BARGAINS,5251,Books-school library,19.90,0.00,19.90
Neighbourhood Services,Direct Services,020041,Bldg Serv - Business Development - General,Supplies and Services,332047,Printing Stationery and Gen Off Exps,16-Sep-2016,5279385215,Amazon UK Marketplace,5942,Stationery,1.88,0.31,1.57
Resources,Internal Audit and Insurance,065103,Insurance and Risk,Supplies and Services,312009,Newspapers Books and Periodicals,16-Sep-2016,5279385267,BPP PROF EDUCATION,8220,Newspapers books and periodicals,201.60,0.00,201.60
Resources,Corporate Finance,065109,Pensions,Supplies and Services,384199,Miscellaneous Expenses,16-Sep-2016,5279385269,DURHAM COUNTY COUNCIL,9399,Other hired and contracted services,36.00,0.00,36.00
Neighbourhood Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,16-Sep-2016,5279385329,NEW ROW FARM NURSERIES,5193,Misc equipment tools and materials,498.00,83.00,415.00
Neighbourhood Services,Culture & Sport,054235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,16-Sep-2016,5279385377,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,20.15,0.00,20.15
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,16-Sep-2016,5279385389,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.03,0.00,31.03
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,16-Sep-2016,5279385395,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.87,0.00,9.87
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,16-Sep-2016,5279385397,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-17.30,0.00,-17.30
Neighbourhood Services,Culture & Sport,011086,Positive Futures,Supplies and Services,324117,Provisions,16-Sep-2016,5279385415,ASDA STORES,5411,Catering costs - provisions,25.02,0.00,25.02
Regeneration & Economic Development,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,340001,Postages,16-Sep-2016,5279385449,POST OFFICE COUNTER,9402,Postages,4.45,0.00,4.45
Children and Adult Services,Head of Adults,051603,OP/PD Durham & CLS,Supplies and Services,340001,Postages,16-Sep-2016,5279385493,WWW.ROYALMAIL.COM,9402,Postages,103.00,0.00,103.00
Resources,Financial Services,069805,Purchasing,Supplies and Services,304403,Equipment and Materials,16-Sep-2016,5279385495,AMAZON UK RETAIL AMAZO,5999,Other consumables,18.73,0.00,18.73
Neighbourhood Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,16-Sep-2016,5279385527,BRAKE BROS LTD,5811,Catering costs - provisions,104.99,0.00,104.99
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,340001,Postages,16-Sep-2016,5279385557,THE POST OFFICE,9402,Postages,10.53,0.00,10.53
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,312011,Newspapers Books and Periodicals,16-Sep-2016,5279385561,Amazon UK Marketplace,5942,Books-school library,5.97,0.00,5.97
Regeneration & Economic Development,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,17-Sep-2016,5279384723,PatentInspirationEU,5817,Misc equipment tools and materials,84.12,0.00,84.12
Regeneration & Economic Development,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,352001,Conference Expenses,17-Sep-2016,5279384729,WTS CLUB ROOM SERVICE,7011,Conferencesseminars fees etc,24.65,0.00,24.65
Regeneration & Economic Development,Economic Development and Housing,030554,International Relations,Supplies and Services,304403,Equipment and Materials,17-Sep-2016,5279384869,CARD FACTORY,5947,Other consumables,2.51,0.00,2.51
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,324117,Provisions,17-Sep-2016,5279384935,TESCO STORES 6329,5411,Catering costs - provisions,130.94,0.00,130.94
Neighbourhood Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,17-Sep-2016,5279385177,B & Q 1120,5211,Equipment-purchase and rental,25.66,0.00,25.66
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,17-Sep-2016,5279385475,BRAKE BROS LTD,5811,Catering costs - provisions,261.00,43.50,217.50
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,17-Sep-2016,5279385475 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,2.15,,2.15
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,17-Sep-2016,5279385481,BRAKE BROS LTD,5811,Catering costs - provisions,174.96,29.16,145.80
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,17-Sep-2016,5279385481 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,62.95,,62.95
Regeneration & Economic Development,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,18-Sep-2016,5279384873,NEWCASTLE PARK AND FLY,7523,Staff travelling,3.20,0.00,3.20
Regeneration & Economic Development,Economic Development and Housing,030554,International Relations,Supplies and Services,348037,Subsistence,18-Sep-2016,5279384877,CONJUGAISON,5812,Subsistence,125.74,0.00,125.74
Regeneration & Economic Development,Economic Development and Housing,030554,International Relations,Supplies and Services,348037,Subsistence,18-Sep-2016,5279384879,CABIN BAR,5814,Subsistence,8.20,0.00,8.20
Neighbourhood Services,Direct Services,020041,Bldg Serv - Business Development - General,Supplies and Services,332047,Printing Stationery and Gen Off Exps,18-Sep-2016,5279385221,Amazon UK Marketplace,5942,Stationery,1.79,0.00,1.79
Resources,Resources Management,069000,Resources Management,Supplies and Services,324117,Provisions,18-Sep-2016,5279385237,CO-OP GROUP 010830,5411,Catering costs - provisions,15.39,0.00,15.39
Regeneration & Economic Development,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,352001,Conference Expenses,19-Sep-2016,5279384731,SPROUT SOCIAL,7392,Conferencesseminars fees etc,20.72,0.00,20.72
Regeneration & Economic Development,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,19-Sep-2016,5279384733,PatentInspirationEU,5817,Misc equipment tools and materials,2.31,0.00,2.31
Regeneration & Economic Development,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,352001,Conference Expenses,19-Sep-2016,5279384737,WTS CLUB ROOM SERVICE,7011,Conferencesseminars fees etc,0.68,0.00,0.68
Regeneration & Economic Development,Economic Development and Housing,030554,International Relations,Supplies and Services,348037,Subsistence,19-Sep-2016,5279384887,CONJUGAISON,5812,Subsistence,3.46,0.00,3.46
Resources,I.C.T. Services,070204,Operations - System & Repairs Team,Supplies and Services,312011,Newspapers Books and Periodicals,19-Sep-2016,5279385003,GILMORE GLOBAL US,4816,Books-school library,4.04,0.00,4.04
Resources,I.C.T. Services,070204,Operations - System & Repairs Team,Third Party Payments,430100,Rendered by Private Contractors,19-Sep-2016,5279385005,HSO IFIXIT GMBH,7399,Payments to sub-contractors,0.77,0.00,0.77
Children and Adult Services,Education,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,19-Sep-2016,5286503263,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,5.00,0.00,5.00
Children and Adult Services,Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,19-Sep-2016,5286503265,W M MORRISON PLC,5411,Catering costs - provisions,5.02,0.00,5.02
Children and Adult Services,Education,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,19-Sep-2016,5286503267,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,-10.00,0.00,-10.00
Children and Adult Services,Education,071733,Shildon Childcare,Income,720130,Fees and Charges,19-Sep-2016,5286503269,WWW.MONEYCLAIM.GOV,9399,Fees-legal,105.00,0.00,105.00
Children and Adult Services,Education,071733,Shildon Childcare,Supplies and Services,324117,Provisions,19-Sep-2016,5286503277,ASDA HOME SHOPPING,5411,Catering costs - provisions,41.55,0.00,41.55
Regeneration & Economic Development,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,19-Sep-2016,5286503287,DAYS INN,7011,Conferencesseminars fees etc,55.00,9.17,45.83
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,384985,Miscellaneous Expenses,19-Sep-2016,5286503303,E-VOICE SPEECH REC,5045,Miscellaneous-special facilities,270.90,45.15,225.75
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,384985,Miscellaneous Expenses,19-Sep-2016,5286503307,SIGHT AND SOUND TECHNO,5045,Miscellaneous-special facilities,418.20,69.70,348.50
Children and Adult Services,Childrens Services,085342,9 Cedar Drive Aycliffe,Supplies and Services,304259,Equipment and Materials,19-Sep-2016,5286503311,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,6.05,0.00,6.05
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,19-Sep-2016,5286503343,BRAMBLES FOODS LTD,5499,Catering costs - provisions,611.61,0.00,611.61
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,19-Sep-2016,5286503347,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,50.84,0.00,50.84
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,19-Sep-2016,5286503349,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.52,0.00,13.52
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,19-Sep-2016,5286503353,BRAKE BROS LTD,5811,Catering costs - provisions,120.60,20.10,100.50
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,19-Sep-2016,5286503353 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,179.74,,179.74
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,19-Sep-2016,5286503357,BRAKE BROS LTD,5811,Catering costs - provisions,212.88,0.00,212.88
Neighbourhood Services,Culture & Sport,011232,Locality 3 Team Management,Supplies and Services,324117,Provisions,19-Sep-2016,5286503403,ASDA SUPERSTORE,5411,Catering costs - provisions,16.62,2.77,13.85
Children and Adult Services,Childrens Services,088063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,19-Sep-2016,5286503407,SAINSBURYS 2199,5411,Catering costs - provisions,7.22,0.00,7.22
Children and Adult Services,Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,19-Sep-2016,5286503441,Amazon UK Marketplace,5942,Books-school library,3.09,0.00,3.09
Children and Adult Services,Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,19-Sep-2016,5286503445,Amazon EU,5969,Books-school library,7.68,0.00,7.68
Children and Adult Services,Education,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing Uniforms and Laundry,19-Sep-2016,5286503447,POUNDWORLD RETAIL,5310,Clothing uniforms and laundry,10.00,0.00,10.00
Children and Adult Services,Education,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing Uniforms and Laundry,19-Sep-2016,5286503449,THE RANGE,5311,Clothing uniforms and laundry,35.96,0.00,35.96
Children and Adult Services,Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,19-Sep-2016,5286503453,ASDA HOME SHOPPING,5411,Catering costs - provisions,44.44,0.00,44.44
Children and Adult Services,Education,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing Uniforms and Laundry,19-Sep-2016,5286503457,B&M RETAIL LTD,5310,Clothing uniforms and laundry,29.63,0.00,29.63
Regeneration & Economic Development,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235005,Public Transport,19-Sep-2016,5286503467,ARRIVA PASSENGER S,7538,Contract tickets,4.30,0.00,4.30
Regeneration & Economic Development,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,230031,Contract Hire,19-Sep-2016,5286503485,ARRIVA PASSENGER S,7538,Pupils-transport to play fields etc,25.00,0.00,25.00
Neighbourhood Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,312011,Newspapers Books and Periodicals,19-Sep-2016,5286503503,WWW.GUSTHARTS.CO.UK,5251,Books-school library,258.00,43.00,215.00
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,19-Sep-2016,5286503515,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,42.29,0.00,42.29
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,19-Sep-2016,5286503517,BRAKE BROS LTD,5811,Catering costs - provisions,179.70,29.95,149.75
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,19-Sep-2016,5286503517 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,207.91,,207.91
Resources,I.C.T. Services,070204,Operations - System & Repairs Team,Supplies and Services,312011,Newspapers Books and Periodicals,19-Sep-2016,5286503537,Amazon UK Marketplace,5942,Books-school library,64.95,0.00,64.95
Resources,I.C.T. Services,070204,Operations - System & Repairs Team,Supplies and Services,312011,Newspapers Books and Periodicals,19-Sep-2016,5286503541,Amazon UK Marketplace,5942,Books-school library,26.97,0.00,26.97
Neighbourhood Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,19-Sep-2016,5286503543,BRAMBLES FOODS LTD,5499,Catering costs - provisions,172.38,0.00,172.38
Neighbourhood Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,19-Sep-2016,5286503565,BRAMBLES FOODS LTD,5499,Catering costs - provisions,84.88,0.00,84.88
Neighbourhood Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,19-Sep-2016,5286503567,BRAKE BROS LTD,5811,Catering costs - provisions,57.97,0.00,57.97
Children and Adult Services,Childrens Services,088063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,19-Sep-2016,5286503581,SAINSBURYS SACAT 2199,5411,Catering costs - provisions,13.72,2.29,11.43
Children and Adult Services,Childrens Services,088037,One Point YEI,Supplies and Services,304259,Equipment and Materials,19-Sep-2016,5286503585,DURHAM COUNTY COUNCIL,9399,Equipment-purchase and rental,10.00,0.00,10.00
Regeneration & Economic Development,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,344033,Telephones,19-Sep-2016,5286503657,BT BILL PAYMENT 2,4812,Telephones general-all costs,-26.54,0.00,-26.54
