Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748217-2164204,"1,932.28",DIPTON CARE HOME LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2748217-2164205,"2,003.56",DIPTON CARE HOME LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748217-2164206,"1,932.28",DIPTON CARE HOME LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2748217-2164207,"2,003.56",DIPTON CARE HOME LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748217-2164577,"2,300.29",DIPTON CARE HOME LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2748217-2164580,"1,295.22",DIPTON CARE HOME LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2748217-2164585,930.22,DIPTON CARE HOME LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2748217-2164586,"1,073.33",DIPTON CARE HOME LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,22-May-2014,2748218-1428817H,936.00,DISC LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2748221-2162408,"1,766.00",DONWELL DAY CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2748221-2162410,"1,825.44",DONWELL DAY CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748221-2162411,"1,738.00",DONWELL DAY CARE CENTRE.,
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2014,2748223-1426209H,"1,157.72",REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2014,2748224-1428870H,746.46,REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,22-May-2014,2748226-1427569D,563.68,REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2014,2748227-1423258H,527.52,REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2014,2748228-1423057H,765.20,REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2014,2748229-1426636H,"2,179.20",REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2014,2748230-2162509,"1,366.00",REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2014,2748232-1425816H,865.04,REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2014,2748233-1423868H,"1,519.20",REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2014,2748235-1427964H,698.68,REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748240-2160083,783.75,DOSON LTD (DENEHURST).,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748240-2160085,"1,502.19",DOSON LTD (DENEHURST).,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748240-2160086,979.69,DOSON LTD (DENEHURST).,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748240-2160087,"1,828.76",DOSON LTD (DENEHURST).,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2748240-2160090,"1,207.88",DOSON LTD (DENEHURST).,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748240-2160092,704.86,DOSON LTD (DENEHURST).,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2748240-2160093,"1,416.20",DOSON LTD (DENEHURST).,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748240-2160094,"1,828.76",DOSON LTD (DENEHURST).,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748240-2160095,"1,828.76",DOSON LTD (DENEHURST).,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2748240-2160096,"1,119.12",DOSON LTD (DENEHURST).,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748240-2160098,"1,828.76",DOSON LTD (DENEHURST).,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748240-2160099,"1,828.76",DOSON LTD (DENEHURST).,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2748240-2160100,"1,624.40",DOSON LTD (DENEHURST).,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2748240-2160102,"1,598.28",DOSON LTD (DENEHURST).,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748240-2160104,"1,828.76",DOSON LTD (DENEHURST).,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748240-2160105,"1,285.44",DOSON LTD (DENEHURST).,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748241-2161157,"1,932.28",DOSON LTD (STOCKTON LODGE CARE HOME).,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2748241-2161158,"2,003.56",DOSON LTD (STOCKTON LODGE CARE HOME).,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748241-2161159,552.08,DOSON LTD (STOCKTON LODGE CARE HOME).,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2748241-2161161,"2,003.56",DOSON LTD (STOCKTON LODGE CARE HOME).,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748241-2161162,"1,436.48",DOSON LTD (STOCKTON LODGE CARE HOME).,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748241-2161163,"1,932.28",DOSON LTD (STOCKTON LODGE CARE HOME).,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748241-2161164,"1,932.28",DOSON LTD (STOCKTON LODGE CARE HOME).,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748241-2161165,"1,389.38",DOSON LTD (STOCKTON LODGE CARE HOME).,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2748241-2161166,"1,446.44",DOSON LTD (STOCKTON LODGE CARE HOME).,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748241-2161167,"1,265.00",DOSON LTD (STOCKTON LODGE CARE HOME).,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748241-2161168,"1,115.72",DOSON LTD (STOCKTON LODGE CARE HOME).,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2748241-2161169,"1,620.52",DOSON LTD (STOCKTON LODGE CARE HOME).,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748241-2161170,"1,932.28",DOSON LTD (STOCKTON LODGE CARE HOME).,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2748241-2161171,"2,003.56",DOSON LTD (STOCKTON LODGE CARE HOME).,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748241-2161172,"1,436.48",DOSON LTD (STOCKTON LODGE CARE HOME).,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748241-2161173,"1,436.48",DOSON LTD (STOCKTON LODGE CARE HOME).,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2748241-2161174,"1,299.16",DOSON LTD (STOCKTON LODGE CARE HOME).,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748241-2161175,"1,409.52",DOSON LTD (STOCKTON LODGE CARE HOME).,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748241-2161176,"1,932.28",DOSON LTD (STOCKTON LODGE CARE HOME).,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2748241-2161177,"1,441.28",DOSON LTD (STOCKTON LODGE CARE HOME).,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748241-2161178,"1,228.56",DOSON LTD (STOCKTON LODGE CARE HOME).,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2748241-2161179,"1,427.52",DOSON LTD (STOCKTON LODGE CARE HOME).,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2748241-2161180,"2,003.56",DOSON LTD (STOCKTON LODGE CARE HOME).,
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,22-May-2014,2748243-A83017/Q3/2014/HC,"2,000.00",DR NK MAHTO.,
Corporate Resources,Legal & Democratic Services,Supplies and Services,338057,Services,22-May-2014,2748244-APRIL-14D,"1,064.80",DR SREE MUSSUNOOR.,
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,22-May-2014,2748245-A83029/JUL/2013/Q1/HC,900.00,DRS FLETCHER & GOODING.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748250-2163957,"5,000.00",DURHAM CARELINE LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748250-2163958,"2,200.00",DURHAM CARELINE LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748251-2162257,"1,998.96",DURHAM CARELINE LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748251-2162258,"1,998.96",DURHAM CARELINE LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748251-2162259,"1,998.96",DURHAM CARELINE LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748251-2162260,"1,998.96",DURHAM CARELINE LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748251-2162261,"1,504.00",DURHAM CARELINE LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748251-2162262,"1,998.96",DURHAM CARELINE LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748251-2162263,"1,511.64",DURHAM CARELINE LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748251-2162264,"1,833.64",DURHAM CARELINE LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748251-2162265,"1,679.56",DURHAM CARELINE LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748251-2162266,"1,833.64",DURHAM CARELINE LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748251-2162267,"1,514.24",DURHAM CARELINE LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748251-2162269,"1,503.16",DURHAM CARELINE LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748251-2164815,"2,574.85",DURHAM CARELINE LTD.,
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338089,Services,22-May-2014,2748256-262129,590.00,DURHAM UNIVERSITY.,
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,22-May-2014,2748257-1424520H,"3,296.00",EASINGTON DISTRICT CROSSROADS.,
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,22-May-2014,2748257-1426265H,544.80,EASINGTON DISTRICT CROSSROADS.,
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,22-May-2014,2748261-1422376D,573.42,EBONEY DAY CARE.,
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,22-May-2014,2748261-1423184D,545.00,EBONEY DAY CARE.,
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,22-May-2014,2748261-1423618D,568.00,EBONEY DAY CARE.,
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,22-May-2014,2748261-1423699D,694.01,EBONEY DAY CARE.,
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,22-May-2014,2748261-1423770D,559.98,EBONEY DAY CARE.,
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,22-May-2014,2748261-1424925D,792.93,EBONEY DAY CARE.,
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,22-May-2014,2748261-1425028D,"1,349.00",EBONEY DAY CARE.,
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,22-May-2014,2748261-1425433D,"1,570.29",EBONEY DAY CARE.,
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,22-May-2014,2748262-1423664H,"1,925.39",EBONEY HOME CARE LTD.,
RED HRA,HRA Capital,Construction Work,908105,Construction work,22-May-2014,2748266-198477,"4,520.52",EDMUNDSON ELECTRICAL LTD.,
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,22-May-2014,2748267-1424342D,924.00,REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2014,2748278-1425259H,"1,519.32",REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,22-May-2014,2748281-1425739D,511.04,REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2014,2748282-2162430,"1,406.50",REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2014,2748283-1423434H,"1,203.12",REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2014,2748284-1422555H,598.72,REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,22-May-2014,2748285-1427707D,576.00,REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2748287-2161660,"1,825.44",ELIZABETH FLEMMING CARE HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2748287-2161661,"1,825.44",ELIZABETH FLEMMING CARE HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2748287-2161664,"1,807.36",ELIZABETH FLEMMING CARE HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2748287-2161665,"1,151.36",ELIZABETH FLEMMING CARE HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2748287-2161666,"1,825.44",ELIZABETH FLEMMING CARE HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2748287-2161667,"1,825.44",ELIZABETH FLEMMING CARE HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2748287-2161668,"1,825.44",ELIZABETH FLEMMING CARE HOME.,
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2014,2748289-1422265H,654.12,REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748290-2154657,"2,072.64",ELLACOMBE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748290-2159388,"2,072.64",ELLACOMBE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748294-2162650,"11,023.16",ELLERSHAW HOUSE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748295-2162077,"2,574.60",ELPHA LODGE LTD.,
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2014,2748296-1425087H,644.64,REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2014,2748297-1428096H,814.32,REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2014,2748299-1428128H,675.20,REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2014,2748301-1426058H,578.84,REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2748304-2162783,"1,852.00",ELWICK GRANGE.,
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2014,2748306-1422133H,"1,450.40",REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,22-May-2014,2748307-1425657H,"1,144.00",REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Education,Transport,230008,Contract Hire,22-May-2014,2748308-0600,824.89,EN ROUTE TRAVEL.,
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,22-May-2014,2748310-1422091D,527.00,ENDEAVOUR WOODCRAFTS.,
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,22-May-2014,2748310-1422147D,527.00,ENDEAVOUR WOODCRAFTS.,
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,22-May-2014,2748310-1422255D,527.00,ENDEAVOUR WOODCRAFTS.,
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,22-May-2014,2748311-RED-05-2014-107,"5,784.00",ENTACO LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748314-2164152,"1,867.76",EOTHEN.,
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,22-May-2014,2748315-1422343D,"2,914.52",REDACTED - PAYMENT TO INDIVIDUAL,
RED HRA,HRA Capital,Construction Work,908105,Construction work,22-May-2014,2748316-B50372,768.82,ESH CONSTRUCTION LTD FORMERLY LUMSDEN & CARROLL CONSTRUCTION LTD.,
RED HRA,HRA Capital,Construction Work,908105,Construction work,22-May-2014,2748316-B50373-8,"3,406.84",ESH CONSTRUCTION LTD FORMERLY LUMSDEN & CARROLL CONSTRUCTION LTD.,
RED HRA,HRA Capital,Construction Work,908105,Construction work,22-May-2014,2748316-B50375,"22,961.69",ESH CONSTRUCTION LTD FORMERLY LUMSDEN & CARROLL CONSTRUCTION LTD.,
RED HRA,HRA Capital,Construction Work,908105,Construction work,22-May-2014,2748316-B50376-4,"48,279.45",ESH CONSTRUCTION LTD FORMERLY LUMSDEN & CARROLL CONSTRUCTION LTD.,
RED HRA,HRA Capital,Construction Work,908105,Construction work,22-May-2014,2748316-B50379-CERT2,"125,081.86",ESH CONSTRUCTION LTD FORMERLY LUMSDEN & CARROLL CONSTRUCTION LTD.,
RED HRA,HRA Capital,Construction Work,908105,Construction work,22-May-2014,2748316-B50380-CERT1,"175,516.15",ESH CONSTRUCTION LTD FORMERLY LUMSDEN & CARROLL CONSTRUCTION LTD.,
RED HRA,HRA Capital,Construction Work,908105,Construction work,22-May-2014,2748316-B50395-3,"119,715.89",ESH CONSTRUCTION LTD FORMERLY LUMSDEN & CARROLL CONSTRUCTION LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748317-2164097,"3,300.00",ESPA LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,22-May-2014,2748318-1423603D,"1,964.00",ESPA LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,22-May-2014,2748318-1424287D,"4,669.60",ESPA LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,22-May-2014,2748318-1424548D,"2,802.40",ESPA LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748318-2162067,"6,489.92",ESPA LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748318-2162068,"4,745.48",ESPA LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748318-2162069,"4,745.48",ESPA LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748318-2162443,"7,854.52",ESPA LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748318-2164093,"6,489.84",ESPA LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748318-2164094,"9,611.92",ESPA LTD.,
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2014,2748319-1427324H,554.52,REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2014,2748320-1422642H,919.36,REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2014,2748322-1425581H,"1,680.00",REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748323-2161373,"1,772.76",ETHERLEY LODGE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748323-2161374,"1,772.76",ETHERLEY LODGE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748323-2161375,785.30,ETHERLEY LODGE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748323-2161376,"1,772.76",ETHERLEY LODGE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748323-2161377,759.75,ETHERLEY LODGE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748323-2161378,"1,772.76",ETHERLEY LODGE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748323-2161379,869.00,ETHERLEY LODGE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748323-2161380,869.00,ETHERLEY LODGE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748323-2161381,"1,772.76",ETHERLEY LODGE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748323-2161382,869.00,ETHERLEY LODGE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748323-2161383,869.00,ETHERLEY LODGE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748323-2161384,"2,553.80",ETHERLEY LODGE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748323-2161385,869.00,ETHERLEY LODGE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748323-2161386,"1,772.76",ETHERLEY LODGE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748323-2161387,869.00,ETHERLEY LODGE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748323-2161388,"1,772.76",ETHERLEY LODGE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748323-2161389,"1,772.76",ETHERLEY LODGE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748323-2161390,"1,249.20",ETHERLEY LODGE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748323-2161391,"1,772.76",ETHERLEY LODGE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748323-2161392,"1,772.76",ETHERLEY LODGE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748323-2161393,"1,375.56",ETHERLEY LODGE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748323-2161394,"1,276.96",ETHERLEY LODGE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748323-2161395,"1,409.96",ETHERLEY LODGE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748323-2161396,"1,276.96",ETHERLEY LODGE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748323-2161397,"1,266.04",ETHERLEY LODGE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748323-2161398,"1,772.76",ETHERLEY LODGE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748323-2161399,"1,772.76",ETHERLEY LODGE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748323-2161400,"1,772.76",ETHERLEY LODGE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748323-2161401,"1,772.76",ETHERLEY LODGE.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2748324-2162444,"2,023.60",EUROPEAN CARE (ENGLAND) LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2748324-2162446,858.66,EUROPEAN CARE (ENGLAND) LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748324-2162447,"1,932.28",EUROPEAN CARE (ENGLAND) LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2748324-2162448,"2,023.60",EUROPEAN CARE (ENGLAND) LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2748324-2162450,"1,216.44",EUROPEAN CARE (ENGLAND) LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2748324-2162451,"2,003.56",EUROPEAN CARE (ENGLAND) LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2748324-2162452,"1,932.28",EUROPEAN CARE (ENGLAND) LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2748324-2162453,"2,003.56",EUROPEAN CARE (ENGLAND) LTD.,
