﻿"Grants paid to Voluntary, community and social enterprise organisations April 2018 to March 2019",,,,,,,,
Reference Number,Service Grouping ,Type of Award/grant,Date (Grant awarded) ,Time period (for which the award has been given),Beneficiary ,Beneficiary registration number (if applicable),Purpose of expenditure (summary),Amount granted (£)
5229,Transformation & Partnerships,Area Budget,30/05/2018,2018/19,Pelton Community Association,Charity no:1155121,Outreach and Activities Youth Work Sessions,"3,049.50"
5230,Transformation & Partnerships,Area Budget,30/05/2018,2018/19,Pelton Community Association,Charity no:1155121,Outreach and Activities Youth Work Sessions,"3,843.50"
5231,Transformation & Partnerships,Area Budget,20/06/2018,2018/19,Seaham Harbour CIC,Comp no:07879140,Sessional Holiday activities and transport,"5,000.00"
5232,Transformation & Partnerships,Area Budget,20/06/2018,2018/19,Mental Health North East,Charity no:1119652 Comp no:05552172,Sessions for Mental health sufferers,"5,000.00"
5233,Transformation & Partnerships,Area Budget,22/06/2018,2018/19,CEED,Charity no:701468,Project highlighting the importance of Street Trees and hedgerows,"12,640.00"
5234,Transformation & Partnerships,Area Budget,22/06/2018,2018/19,North East Environment Network,Charity no:1041301 Comp no:2963142,Creation of artistic window displays highlighting waste,"10,792.00"
5235,Transformation & Partnerships,Area Budget,18/07/2018,2018/19,Tow Law Community Association,Charity no:1122539 Comp no:06244260,Providing Food and Activities from Summer 2018 - Easter 2019,"7,616.50"
5236,Transformation & Partnerships,Area Budget,17/08/2018,2018/19,Just for Women Centre,Comp no:7496892,Garage conversion and setting up craft room,"14,000.00"
5237,Transformation & Partnerships,Area Budget,21/08/2018,2018/19,South Durham Enterprise Agency,Comp no:2143277,Workshops to encourage unemployed down the self employment route,"6,800.00"
5238,Transformation & Partnerships,Area Budget,21/08/2018,2018/19,The Cornforth Partnership,Charity no:1075510 Comp no:3373851,2 Domestic Abuse training programmes,"8,240.00"
5239,Transformation & Partnerships,Area Budget,21/08/2018,2018/19,Foundation of Light,Charity no:1089333 Comp no:04243171,Diversionary activities in East Durham Rural Corridor,"10,000.00"
5240,Transformation & Partnerships,Area Budget,29/08/2018,2018/19,Pre-School Learning Alliance,Charity no:1096526 Comp no:4539003,Training Days for Volunteers in Teesdale Area,"8,563.00"
5241,Transformation & Partnerships,Area Budget,29/08/2018,2018/19,The Cornforth Partnership,Charity no:1075510 Comp no:3373851,Sessions for young people regarding having children,"2,940.00"
5242,Transformation & Partnerships,Area Budget,07/09/2018,2018/19,Groundwork NE,Charity no:1017706 Comp no:02702815,Encourage sustainable transport in the Derwent Valley area,"6,790.00"
5243,Transformation & Partnerships,Area Budget,13/09/2018,2018/19,Foundation of Light,Charity no:1089333 Comp no:04243171,Healthy lifestyle and social isolation project for over 50's,"6,040.00"
5244,Transformation & Partnerships,Area Budget,19/09/2018,2018/19,YMCA North Tyneside,Charity no:1011495 Comp no:2703063,Staffing and running costs for advice relating to Universal Credit,"10,180.00"
5245,Transformation & Partnerships,Area Budget,19/09/2018,2018/19,North East Environment Network,Charity no:1041301 Comp no:2963142,Education of where fruit comes from,"10,779.00"
5246,Transformation & Partnerships,Area Budget,19/09/2018,2018/19,Love Beamish & Stanley,N/A,Marketing for Beamish & Stanley Businesses through Video and promotion,"5,000.00"
5247,Transformation & Partnerships,Area Budget,02/10/2018,2018/19,RTC North Ltd,Comp no:2373630,Business Bootcamp workshops,"9,000.00"
5248,Transformation & Partnerships,Area Budget,05/10/2018,2018/19,Durham Wildlife Trust,Charity no:501038 Comp no:1019263,Creating walking routes around Burnopfield Plantation,"6,945.00"
5249,Transformation & Partnerships,Area Budget,05/10/2018,2018/19,Delta North Consett,Charity no:1068064 Comp no:033488288,Equipment and training for art based therapy,"7,750.00"
5250,Transformation & Partnerships,Area Budget,10/10/2018,2018/19,Groundwork NE,Charity no:1017706 Comp no:02702815,Part time salaries for weekly youth work sessions,"10,280.00"
5251,Transformation & Partnerships,Area Budget,10/10/2018,2018/19,North East Autism Society,Charity no:1028260 Comp no:2859620,Costs of weekly Autism Youth Sessions,"10,040.00"
5252,Transformation & Partnerships,Area Budget,12/10/2018,2018/19,Wheels to Work CIO,Charity no:1160215,Purchase of 3 scooters and all associated costs,"9,530.00"
5253,Transformation & Partnerships,Area Budget,12/10/2018,2018/19,County Durham Arts in Education Agency,Charity no:1086471 Comp no:4027621,Development of a Play,"8,350.00"
5254,Transformation & Partnerships,Area Budget,19/10/2018,2018/19,Jack Drum Arts,Comp no:3428595,Youth Work and running costs,"16,000.00"
5255,Transformation & Partnerships,Area Budget,23/10/2018,2018/19,Girlguiding Newton Aycliffe Division,Charity no:306016,Range of activities for Girlguides,"11,000.00"
5256,Transformation & Partnerships,Area Budget,31/10/2018,2018/19,Supportive SRC Ltd,Charity no:1095388 Comp no:392187,Volunteers mileages and co-ordinator costs,"7,000.00"
5257,Transformation & Partnerships,Area Budget,02/11/2018,2018/19,Cheesy Waffles Project,Charity no:1177618,2 Support Staff for 1 to 1 work,"5,000.00"
5258,Transformation & Partnerships,Area Budget,02/11/2018,2018/19,Upper Teesdale Agricultural Support Services Ltd,Charity no:1120120 Comp no:06054331,Delivering training courses in rural skills in Weardale,"10,000.00"
5259,Transformation & Partnerships,Area Budget,09/11/2018,2018/19,Consett Hiking Group,N/A,"Staffing costs, Laptop and GPS Equipment for Hiking Group","10,000.00"
5260,Transformation & Partnerships,Area Budget,09/11/2018,2018/19,County Durham Engineering and Manufacturing Network,Company no.  09485596,Staffing costs for 46 Weeks,"7,298.00"
5261,Transformation & Partnerships,Area Budget,13/11/2018,2018/19,If U Care Share Foundation,Charity no:1142001 Comp no:07505273,Training and workshops around Mental health in schools,"22,545.00"
5262,Transformation & Partnerships,Area Budget,13/11/2018,2018/19,Stomping Grounds Forest School North East CIC,Comp no:10639599,Set up of a Forest School in Leadgate with Equipment and activities,"7,435.00"
5263,Transformation & Partnerships,Area Budget,13/11/2018,2018/19,School Aycliffe Community Association,Charity no:518537,Roof repair and kitchen equipment,"5,378.00"
5264,Transformation & Partnerships,Area Budget,13/11/2018,2018/19,Butterwick Hospice Care,Charity no:1044816 Comp no:2979587,IT Equipment for use in therapy,"7,495.00"
5265,Transformation & Partnerships,Area Budget,13/11/2018,2018/19,Aycliffe Archers,N/A,Archery equipment  for disabled participants,"8,330.00"
5266,Transformation & Partnerships,Area Budget,13/11/2018,2018/19,Pioneering Care Partnership,Charity no:1067888 Comp no:3491237,Therapeutic Gardening Sessions,"7,322.00"
5267,Transformation & Partnerships,Area Budget,13/11/2018,2018/19,Age UK County Durham,Charity no:1122008 Comp no:6431030,Development worker salary and activity costs,"13,487.00"
5268,Transformation & Partnerships,Area Budget,20/11/2018,2018/19,Sedgefield District 75 Swimming Club,N/A,6 Diving Blocks,"7,629.00"
5269,Transformation & Partnerships,Area Budget,20/11/2018,2018/19,New Friends New Places,Charity no:1141788,Activities for Older people including equipment,"9,836.00"
5270,Transformation & Partnerships,Area Budget,20/11/2018,2018/19,Horndale Residents Association,N/A,Day trips,"7,760.00"
5271,Transformation & Partnerships,Area Budget,23/11/2018,2018/19,Investing In Children,Comp no:8428687,Project worker and resources to give young people a voice,"3,902.00"
5272,Transformation & Partnerships,Area Budget,30/11/2018,2018/19,Foundation of Light,Charity no:1089333 Comp no:04243171,10 weeks of health and wellbeing sessions in Primary Schools,"5,400.00"
5273,Transformation & Partnerships,Area Budget,30/11/2018,2018/19,North East Environment Network,Charity no:1041301 Comp no:2963142,Working with 3 schools on the subject of single use plastics,"4,274.00"
5274,Transformation & Partnerships,Area Budget,04/12/2018,2018/19,Age UK County Durham,Charity no:1122008 Comp no:6431030,Development worker salary and activity costs,"2,581.00"
5275,Transformation & Partnerships,Area Budget,04/12/2018,2018/19,The No Way Trust Ltd,Charity no:1049059 Comp no:02953857,Crime and Safety Awareness days in schools,"5,000.00"
5276,Transformation & Partnerships,Area Budget,04/12/2018,2018/19,Auckland Youth and Community Centre Ltd,Charity no:1118157 Comp no:5772054,Youth worker salary with overheads and promotional costs,"11,400.00"
5277,Transformation & Partnerships,Area Budget,05/12/2018,2018/19,Investing In Children CIC,Comp no:8428687,Staffing and resources to allow young people to research local issues,"11,704.00"
5278,Transformation & Partnerships,Area Budget,11/12/2018,2018/19,The Cornforth Partnership,Charity no:1075510 Comp no:3373851,A whole family approach to domestic abuse - salaries and activities,"5,120.60"
5279,Transformation & Partnerships,Area Budget,12/12/2018,2018/19,Durham Wildlife Trust,Charity no:501038 Comp no:1019263,"Building Works, Interpretation and Project management","17,000.00"
5280,Transformation & Partnerships,Area Budget,12/12/2018,2018/19,Deaf Hill Ward Regeneration Partnership,Charity no:1156860,"2 staff, room hire and resources for 52 weeks","2,000.00"
5281,Transformation & Partnerships,Area Budget,12/12/2018,2018/19,Enter CIC,Comp no:7272081,Theatre in education addressing social media,"10,000.00"
5282,Transformation & Partnerships,Area Budget,19/12/2018,2018/19,The Cornforth Partnership,Charity no:1075510 Comp no:3373851,"Sessions to combat social isolation, Health and Wellbeing","10,000.00"
5283,Transformation & Partnerships,Area Budget,20/12/2018,2018/19,Age UK County Durham,Charity no:1122008 Comp no:6431030,18 months 17 hrs p/w Development worker salary with costs,"4,240.00"
5284,Transformation & Partnerships,Area Budget,03/01/2019,2018/19,Durham Wildlife Trust,Charity no:501038 Comp no:1019263,Intergenerational wildlife conservation skills project ,"5,000.00"
5285,Transformation & Partnerships,Area Budget,03/01/2019,2018/19,Foundation of Light,Charity no:1089333 Comp no:04243171,Holiday activities for Children in Evenwood,"8,770.00"
5286,Transformation & Partnerships,Area Budget,04/01/2019,2018/19,North Pennines AONB Partnership,N/A,"Footpaths, Fencing and Interpretation boards","5,000.00"
5287,Transformation & Partnerships,Area Budget,11/01/2019,2018/19,Leadgate Cricket Club,Charity Registration No. CASC02718,Construct 2 lane cricket practice area,"8,000.00"
5288,Transformation & Partnerships,Area Budget,18/01/2019,2018/19,Durham Christian Partnership,Charity no:1077549 Comp no:3719856,Debt advice service offered in foodbank,"10,000.00"
5289,Transformation & Partnerships,Area Budget,18/01/2019,2018/19,Chilton Sports and Social Club,Comp no:5180R,New Heating System for Main Hall,"20,000.00"
5290,Transformation & Partnerships,Area Budget,18/01/2019,2018/19,Brancepeth Community Association,Charity no:504318,"Chairs, sound system, Staging and Fencing","5,000.00"
5291,Transformation & Partnerships,Area Budget,22/01/2019,2018/19,Ferryhill LADDER Centre,Charity no:1090005 Comp no:3953195,Sports sessions to encourage children,"10,000.00"
5292,Transformation & Partnerships,Area Budget,29/01/2019,2018/19,Training Development Resource Ltd,Charity no:1061605 Comp no:3163754,STEM sessions for hard to reach families,"10,000.00"
5293,Transformation & Partnerships,Area Budget,29/01/2019,2018/19,Citizens Advice County Durham,Charity no:1151790 Comp no:08357279,Advisor Salary  15 hours for 45 weeks,"9,666.66"
5294,Transformation & Partnerships,Area Budget,29/01/2019,2018/19,Durham Christian Partnership,Charity no:1077549 Comp no:3719856,Salary 12 hours and other costs,"10,000.00"
5295,Transformation & Partnerships,Area Budget,31/01/2019,2018/19,Changing Relations CIC,Comp no:8715299,Art event and equipment surrounding gender norms,"13,860.00"
5296,Transformation & Partnerships,Area Budget,01/02/2019,2018/19,Dene Valley Community Partnership,Charity no:1102088 Comp no:04969943,Room hire and materials for cree sessions,"6,000.00"
5297,Transformation & Partnerships,Area Budget,07/02/2019,2018/19,Endeavour Woodcrafts CIC,Comp no:02687453,Weekly workshops teaching independence skills,"10,000.00"
5298,Transformation & Partnerships,Area Budget,07/02/2019,2018/19,Wheels to Work CIO,Charity no:1160215,Funding towards one moped and the costs of the scheme,"5,000.00"
5299,Transformation & Partnerships,Area Budget,07/02/2019,2018/19,Wheels to Work CIO,Charity no:1160215,Funding towards the running costs of the moped scheme,"8,940.00"
5300,Transformation & Partnerships,Area Budget,13/02/2019,2018/19,East Durham Community Development Trust,Charity no:1117642 Comp no:05934124,Salaries and project costs for financial advice ,"39,127.00"
5301,Transformation & Partnerships,Area Budget,20/02/2019,2018/19,Castleside Community Association,Charity no:520815,New Kitchen,"5,000.00"
5302,Transformation & Partnerships,Area Budget,12/03/2019,2018/19,Age Concern County Durham,Charity no:1122008 Comp no:6431030,Information and Advice Case Worker Salary,"6,140.00"
5303,Transformation & Partnerships,Area Budget,12/03/2019,2018/19,Age Concern County Durham,Charity no:1122008 Comp no:6431030,Information and Advice Case Worker Salary,"12,000.00"
5304,Transformation & Partnerships,Area Budget,12/03/2019,2018/19,Age Concern County Durham,Charity no:1122008 Comp no:6431030,Information and Advice Case Worker Salary,"5,000.00"
5305,Transformation & Partnerships,Area Budget,12/03/2019,2018/19,Age Concern County Durham,Charity no:1122008 Comp no:6431030,Information and Advice Case Worker Salary,"12,000.00"
5306,Transformation & Partnerships,Area Budget,20/03/2019,2018/19,King James I Academy,Comp no:07638979,Relocation of Right of Way at King James Playing Fields,"9,055.00"
5307,Transformation & Partnerships,Area Budget,20/03/2019,2018/19,Horden Youth & Community Centre,Charity no:1124135 Comp no:6465699,Activity and wellbeing courses,"5,025.00"
5308,Transformation & Partnerships and Adult & Health Services,Infrastructure Support Grant,01/04/2018,2018/19,Durham Community Action,Charity Registration No.229119,Grant Funding Agreement for provision of VCS Infrastructure Support,"220,000.00"
5309,Adult and Health Services,Public Health,19/04/2018,2018/19,SHOTTON PARTNERSHIP 2000 LTD.,Charity no:1114785 Comp no:4129701,Drop in group,"1,500.00"
5310,Adult and Health Services,Public Health,19/04/2018,2018/19,Craghead Development Trust,Charity No. 1107991,Drop in group,"1,500.00"
5311,Adult and Health Services,Public Health,19/04/2018,2018/19,WADDINGTON STREET CENTRE LTD.,Charity no:701514 Comp no:2330506,Drop in group,"1,500.00"
5312,Adult and Health Services,Public Health,19/04/2018,2018/19,Deaf Hill Ward Regeneration Partnership,Charity no:1156860,Drop in group,"1,500.00"
5313,Adult and Health Services,Public Health,19/04/2018,2018/19,JUST FOR WOMEN CENTRE.,Comp no:7496892,Drop in group,"1,500.00"
5314,Adult and Health Services,Public Health,19/04/2018,2018/19,JUST FOR WOMEN CENTRE.,Comp no:7496892,Drop in group,"1,500.00"
5315,Adult and Health Services,Public Health,19/04/2018,2018/19,JUST FOR WOMEN CENTRE.,Comp no:7496892,Drop in group,"1,500.00"
5316,Adult and Health Services,Public Health,19/04/2018,2018/19,SHOTTON PARTNERSHIP 2000 LTD.,Charity no:1114785 Comp no:4129701,Drop in group,"1,500.00"
5317,Adult and Health Services,Public Health,19/04/2018,2018/19,UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES LTD (UTASS).,Charity no:1120120 Comp no:06054331,Drop in group,"1,500.00"
5318,Adult and Health Services,Public Health,19/04/2018,2018/19,THE COMMUNITY CLUB.,Charity no:1153163,Drop in group,"1,500.00"
5319,Adult and Health Services,Public Health,19/04/2018,2018/19,Deaf Hill Ward Regeneration Partnership,Charity no:1156860,Drop in group,"1,500.00"
5320,Adult and Health Services,Public Health,19/04/2018,2018/19,WADDINGTON STREET CENTRE LTD.,Charity no:701514 Comp no:2330506,Drop in group,"1,500.00"
5321,Adult and Health Services,Public Health,19/04/2018,2018/19,RT COMMUNITY PROJECTS LTD.,Charity no:1141017 Comp no:6868423,Drop in group,"1,500.00"
5322,Adult and Health Services,Public Health,19/04/2018,2018/19,JUBILEE FIELDS COMMUNITY ASSOCIATION.,Charity no:1107811 Comp no:05317292,Drop in group,"1,500.00"
5323,Adult and Health Services,Public Health,19/04/2018,2018/19,ST MARGARETS CENTRE.,Charity Registration No. 1160900,Drop in group,"1,500.00"
5324,Adult and Health Services,Public Health,19/04/2018,2018/19,WINGATE & STATION TOWN FAMILY CENTRE.,Charity no:1070535,Drop in group,"1,500.00"
5325,Adult and Health Services,Public Health,19/04/2018,2018/19,EAST DURHAM PARTNERSHIP LTD.,N/A,Drop in group,"1,500.00"
5326,Adult and Health Services,Public Health,19/04/2018,2018/19,WHEATLEY HILL COMMUNITY ASSOCIATION.,Charity no:1105615 Comp no:05067671,Drop in group,"1,500.00"
5327,Adult and Health Services,Public Health,19/04/2018,2018/19,Deaf Hill Ward Regeneration Partnership,Charity no:1156860,Drop in group,"1,500.00"
5328,Adult and Health Services,Public Health,19/04/2018,2018/19,Craghead Development Trust,Charity No. 1107991,Drop in group,"1,500.00"
5329,Adult and Health Services,Public Health,19/04/2018,2018/19,Greenfield Community  and Arts Centre,N/A,Drop in group,"1,500.00"
5330,Adult and Health Services,Public Health,19/04/2018,2018/19,JUST FOR WOMEN CENTRE.,Comp no:7496892,Drop in group,"1,500.00"
5331,Adult and Health Services,Public Health,19/04/2018,2018/19,Greenfield Community  and Arts Centre,N/A,Drop in group,"1,500.00"
5332,Adult and Health Services,Public Health,19/04/2018,2018/19,WINGATE & STATION TOWN FAMILY CENTRE.,Charity no:1070535,Drop in group,"1,500.00"
5333,Adult and Health Services,Public Health,20/04/2018,2018/19,Bishop Auckland Community Partnership,Charity Registration No. 1097681 Company No. 4619793,Drop in group,"1,500.00"
5334,Adult and Health Services,Public Health,20/04/2018,2018/19,USHAW MOOR ACTION GROUP.,Charity Registration No. 1157340,Drop in group,"1,500.00"
5335,Adult and Health Services,Public Health,20/04/2018,2018/19,HOME ON THE RANGE LTD.,Comp no:09233817,Drop in group,"1,500.00"
5336,Adult and Health Services,Public Health,20/04/2018,2018/19,Dawdon Youth & Community Centre,Charity no:1177739,Drop in group,"1,500.00"
5337,Adult and Health Services,Public Health,20/04/2018,2018/19,JACK DRUM ARTS LTD.,Company No. 3428595,Drop in group,"1,500.00"
5338,Adult and Health Services,Public Health,20/04/2018,2018/19,Dene Valley Community Partnership (DVCP) ,Charity Registration No.1102088 Company No. 04969943,Drop in group,"1,500.00"
5339,Adult and Health Services,Public Health,20/04/2018,2018/19,SINGLE HOMELESS ACTION INITIATIVE IN DURHAM LTD (SHAID).,Charity no:1074505 Comp no:3659370,Drop in group,"1,500.00"
5340,Adult and Health Services,Public Health,20/04/2018,2018/19,BREATHING SPACE ST MICHAELS.,Charity no: 1148676,Drop in group,"1,500.00"
5341,Adult and Health Services,Public Health,20/04/2018,2018/19,BLACKHALL COMMUNITY ASSOCIATION.,Charity no: 1173465,Drop in group,"1,500.00"
5342,Adult and Health Services,Public Health,20/04/2018,2018/19,BLACKHALL COMMUNITY ASSOCIATION.,Charity no: 1173465,Drop in group,"1,500.00"
5343,Adult and Health Services,Public Health,20/04/2018,2018/19,Dene Valley Community Partnership (DVCP) ,Charity Registration No.1102088 Company No. 04969943,Drop in group,"1,500.00"
5344,Adult and Health Services,Public Health,20/04/2018,2018/19,RT COMMUNITY PROJECTS LTD.,Charity no:1141017 Comp no:6868423,Drop in group,"1,500.00"
5345,Adult and Health Services,Public Health,20/04/2018,2018/19,SEAHAM EASTLEA & DISTRICT COMMUNITY ASSOCIATION.,Charity Registration No. 1160391,Drop in group,"1,500.00"
5346,Adult and Health Services,Public Health,20/04/2018,2018/19,UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES LTD (UTASS).,Charity no:1120120 Comp no:06054331,Drop in group,"1,500.00"
5347,Adult and Health Services,Public Health,20/04/2018,2018/19,UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES LTD (UTASS).,Charity no:1120120 Comp no:06054331,Drop in group,"1,500.00"
5348,Adult and Health Services,Public Health,20/04/2018,2018/19,BEAMISH MUSEUM LTD.,Charity Registration No. 1122366 Company No. 05751540,Drop in group,"1,500.00"
5349,Adult and Health Services,Public Health,20/04/2018,2018/19,WHEATLEY HILL COMMUNITY ASSOCIATION.,Charity no:1105615 Comp no:05067671,Drop in group,"1,500.00"
5350,Adult and Health Services,Public Health,20/04/2018,2018/19,SPENNYMOOR YOUTH & COMMUNITY ASSOCIATION.,Charity no. 1170497,Drop in group,"1,500.00"
5351,Adult and Health Services,Public Health,20/04/2018,2018/19,SPECTRUM LEISURE & COMMUNITY.,Charity Registration No. 1114612,Drop in group,"1,500.00"
5352,Adult and Health Services,Public Health,20/04/2018,2018/19,HOME ON THE RANGE LTD.,Comp no:09233817,Drop in group,"1,500.00"
5353,Adult and Health Services,Public Health,04/09/2018,2018/19,HOME ON THE RANGE LTD.,Comp no:09233817,Drop in group,"1,500.00"
5354,Adult and Health Services,Public Health,04/09/2018,2018/19,BEAMISH MUSEUM LTD.,Charity Registration No. 1122366 Company No. 05751540,Drop in group,"1,500.00"
5355,Adult and Health Services,Public Health,04/09/2018,2018/19,WADDINGTON STREET CENTRE LTD.,Charity no:701514 Comp no:2330506,Drop in group,"1,500.00"
5356,Adult and Health Services,Public Health,04/09/2018,2018/19,HOME ON THE RANGE LTD.,Comp no:09233817,Drop in group,"1,500.00"
5357,Adult and Health Services,Public Health,04/09/2018,2018/19,WADDINGTON STREET CENTRE LTD.,Charity no:701514 Comp no:2330506,Drop in group,"1,500.00"
5358,Adult and Health Services,Public Health,04/09/2018,2018/19,JUST FOR WOMEN CENTRE.,Comp no:7496892,Drop in group,"1,500.00"
5359,Adult and Health Services,Public Health,04/09/2018,2018/19,BLACKHALL COMMUNITY ASSOCIATION.,Charity no: 1173465,Drop in group,"1,500.00"
5360,Adult and Health Services,Public Health,04/09/2018,2018/19,Deaf Hill Ward Regeneration Partnership,Charity no:1156860,Drop in group,"1,500.00"
5361,Adult and Health Services,Public Health,04/09/2018,2018/19,Deaf Hill Ward Regeneration Partnership,Charity no:1156860,Drop in group,"1,500.00"
5362,Adult and Health Services,Public Health,04/09/2018,2018/19,WINGATE & STATION TOWN FAMILY CENTRE.,Charity no:1070535,Drop in group,"1,500.00"
5363,Adult and Health Services,Public Health,04/09/2018,2018/19,JUST FOR WOMEN CENTRE.,Comp no:7496892,Drop in group,"1,500.00"
5364,Adult and Health Services,Public Health,04/09/2018,2018/19,JUBILEE FIELDS COMMUNITY ASSOCIATION.,Charity no:1107811 Comp no:05317292,Drop in group,"1,500.00"
5365,Adult and Health Services,Public Health,04/09/2018,2018/19,Dene Valley Community Partnership (DVCP) ,Charity Registration No.1102088 Company No. 04969943,Drop in group,"1,500.00"
5366,Adult and Health Services,Public Health,04/09/2018,2018/19,SEAHAM EASTLEA & DISTRICT COMMUNITY ASSOCIATION.,Charity Registration No. 1160391,Drop in group,"1,500.00"
5367,Adult and Health Services,Public Health,04/09/2018,2018/19,Craghead Development Trust,Charity No. 1107991,Drop in group,"1,500.00"
5368,Adult and Health Services,Public Health,04/09/2018,2018/19,Craghead Development Trust,Charity No. 1107991,Drop in group,"1,500.00"
5369,Adult and Health Services,Public Health,04/09/2018,2018/19,UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES LTD (UTASS).,Charity no:1120120 Comp no:06054331,Drop in group,"1,500.00"
5370,Adult and Health Services,Public Health,04/09/2018,2018/19,Dene Valley Community Partnership (DVCP) ,Charity Registration No.1102088 Company No. 04969943,Drop in group,"1,500.00"
5371,Adult and Health Services,Public Health,04/09/2018,2018/19,WHEATLEY HILL COMMUNITY ASSOCIATION.,Charity no:1105615 Comp no:05067671,Drop in group,"1,500.00"
5372,Adult and Health Services,Public Health,04/09/2018,2018/19,SINGLE HOMELESS ACTION INITIATIVE IN DURHAM LTD (SHAID).,Charity no:1074505 Comp no:3659370,Drop in group,"1,500.00"
5373,Adult and Health Services,Public Health,04/09/2018,2018/19,SPECTRUM LEISURE & COMMUNITY.,Charity Registration No. 1114612,Drop in group,"1,500.00"
5374,Adult and Health Services,Public Health,04/09/2018,2018/19,BLACKHALL COMMUNITY ASSOCIATION.,Charity no: 1173465,Drop in group,"1,500.00"
5375,Adult and Health Services,Public Health,04/09/2018,2018/19,JUST FOR WOMEN CENTRE.,Comp no:7496892,Drop in group,"1,500.00"
5376,Adult and Health Services,Public Health,04/09/2018,2018/19,JACK DRUM ARTS LTD.,Company No. 3428595,Drop in group,"1,500.00"
5377,Adult and Health Services,Public Health,04/09/2018,2018/19,UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES LTD (UTASS).,Charity no:1120120 Comp no:06054331,Drop in group,"1,500.00"
5378,Adult and Health Services,Public Health,04/09/2018,2018/19,RT COMMUNITY PROJECTS LTD.,Charity no:1141017 Comp no:6868423,Drop in group,"1,500.00"
5379,Adult and Health Services,Public Health,04/09/2018,2018/19,JUST FOR WOMEN CENTRE.,Comp no:7496892,Drop in group,"1,500.00"
5380,Adult and Health Services,Public Health,04/09/2018,2018/19,Greenfield Community  and Arts Centre,N/A,Drop in group,"1,500.00"
5381,Adult and Health Services,Public Health,04/09/2018,2018/19,SHOTTON PARTNERSHIP 2000 LTD.,Charity no:1114785 Comp no:4129701,Drop in group,"1,500.00"
5382,Adult and Health Services,Public Health,04/09/2018,2018/19,WHEATLEY HILL COMMUNITY ASSOCIATION.,Charity no:1105615 Comp no:05067671,Drop in group,"1,500.00"
5383,Adult and Health Services,Public Health,04/09/2018,2018/19,WINGATE & STATION TOWN FAMILY CENTRE.,Charity no:1070535,Drop in group,"1,500.00"
5384,Adult and Health Services,Public Health,04/09/2018,2018/19,Dawdon Youth & Community Centre,Charity no:1177739,Drop in group,"1,500.00"
5385,Adult and Health Services,Public Health,04/09/2018,2018/19,SHOTTON PARTNERSHIP 2000 LTD.,Charity no:1114785 Comp no:4129701,Drop in group,"1,500.00"
5386,Adult and Health Services,Public Health,04/09/2018,2018/19,Greenfield Community  and Arts Centre,N/A,Drop in group,"1,500.00"
5387,Adult and Health Services,Public Health,04/09/2018,2018/19,UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES LTD (UTASS).,Charity no:1120120 Comp no:06054331,Drop in group,"1,500.00"
5388,Adult and Health Services,Public Health,04/09/2018,2018/19,EAST DURHAM PARTNERSHIP LTD.,N/A,Drop in group,"1,500.00"
5389,Adult and Health Services,Public Health,04/09/2018,2018/19,ST MARGARETS CENTRE.,Charity Registration No. 1160900,Drop in group,"1,500.00"
5390,Adult and Health Services,Public Health,04/09/2018,2018/19,BREATHING SPACE ST MICHAELS.,Charity no: 1148676,Drop in group,"1,500.00"
5391,Adult and Health Services,Public Health,04/09/2018,2018/19,THE COMMUNITY CLUB.,Charity no:1153163,Drop in group,"1,500.00"
5392,Adult and Health Services,Public Health,04/09/2018,2018/19,USHAW MOOR ACTION GROUP.,Charity Registration No. 1157340,Drop in group,"1,500.00"
5393,Adult and Health Services,Public Health,04/09/2018,2018/19,Deaf Hill Ward Regeneration Partnership,Charity no:1156860,Drop in group,"1,500.00"
5394,Adult and Health Services,Public Health,04/09/2018,2018/19,SPENNYMOOR YOUTH & COMMUNITY ASSOCIATION.,Charity no. 1170497,Drop in group,"1,500.00"
5395,Adult and Health Services,Public Health,04/09/2018,2018/19,RT COMMUNITY PROJECTS LTD.,Charity no:1141017 Comp no:6868423,Drop in group,"1,500.00"
5396,"Regeneration, Economy and Growth",It's Your Neighbourhood Grant ,05/04/2018,2018/19,ETHICARE (DURHAM) LTD.,Company number 09165618,Environmental improvements,500
5397,"Regeneration, Economy and Growth",It's Your Neighbourhood Grant ,05/04/2018,2018/19,CAFE TOGETHER PROJECT.,N/A,Environmental improvements,500
5398,"Regeneration, Economy and Growth",It's Your Neighbourhood Grant ,05/04/2018,2018/19,GRANGE VILLA COMMUNITY ENTERPRISE CENTRE.,N/A,Environmental improvements,500
5399,"Regeneration, Economy and Growth",It's Your Neighbourhood Grant ,19/04/2018,2018/19,ST PAULS SPENNYMOOR PAROCHIAL CHURCH COUNCIL (PCC).,Charity Registration No. 1133347,Environmental improvements,500
5400,"Regeneration, Economy and Growth",It's Your Neighbourhood Grant ,12/03/2019,2018/19,LEADGATE TASK FORCE.,N/A,Environmental improvements,500
5401,"Regeneration, Economy and Growth",It's Your Neighbourhood Grant ,12/03/2019,2018/19,TANFIELD IN BLOOM.,N/A,Environmental improvements,500
5402,"Regeneration, Economy and Growth",It's Your Neighbourhood Grant ,12/03/2019,2018/19,BCAP BISHOP IN BLOOM.,N/A,Environmental improvements,500
