Local authority department which incurred the expenditure,Service Division,Summary of the Purpose of Expenditure,Expense Type,Detailed Expense Type,Date of Transaction,Beneficiary,Merchant Category,Gross Amount,VAT,Net Amount
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,15-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,176.71,,176.71
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,15-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,30.60,0.00,30.60
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,15-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,1.50,0.00,1.50
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Provisions,15-Jun-2016,SAINSBURYS LOC4623,Catering costs - provisions,7.75,0.00,7.75
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Provisions,15-Jun-2016,TESCO STORES 6329,Catering costs - provisions,14.21,0.00,14.21
Children and Adult Services,Childrens Services,Middlestone Moor CU,Supplies and Services,Provisions,15-Jun-2016,TESCO STORES 2371,Catering costs - provisions,162.54,0.00,162.54
Children and Adult Services,Childrens Services,Coxhoe Satelite Home,Supplies and Services,Provisions,15-Jun-2016,ASDA SUPERSTORE 4987,Catering costs - provisions,68.62,0.00,68.62
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,North Pennines - Peatscapes,Supplies and Services,Printing Stationery and Gen Off Exps,15-Jun-2016,Amazon UK Marketplace,Stationery,23.62,0.00,23.62
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,North Pennines Nectarworks,Supplies and Services,Printing Stationery and Gen Off Exps,15-Jun-2016,Amazon EU,Stationery,14.85,0.00,14.85
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,North Pennines - Cold Blooded & Spineless,Supplies and Services,Newspapers Books and Periodicals,15-Jun-2016,Wordery,Books-school library,20.76,0.00,20.76
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,North Pennines Allen Valleys Landscape Partnership,Transport,Public Transport,15-Jun-2016,TRAINLINE,Staff travelling,46.41,0.00,46.41
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,North Pennines Allen Valleys Landscape Partnership,Transport,Public Transport,15-Jun-2016,TRAINLINE,Staff travelling,45.39,0.00,45.39
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,North Pennines Allen Valleys Landscape Partnership,Transport,Public Transport,15-Jun-2016,TRAINLINE,Staff travelling,-43.00,0.00,-43.00
Resources,I.C.T. Services,Administration,Supplies and Services,Equipment and Materials,15-Jun-2016,WWW.ICO.GOV.UK,Equipment-purchase and rental,35.00,0.00,35.00
Resources,I.C.T. Services,Administration,Supplies and Services,Conference Expenses,15-Jun-2016,HILTON,Conferencesseminars fees etc,146.00,0.00,146.00
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,15-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,17.12,0.00,17.12
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,15-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,43.39,0.00,43.39
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,15-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,13.45,0.00,13.45
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,15-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,80.76,13.46,67.30
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,15-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,111.16,,111.16
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Newspapers Books and Periodicals,15-Jun-2016,TOOLSTATION LTD,Books-school library,8.90,1.48,7.42
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,15-Jun-2016,GUSTHARTS CHAINSAW CTR,Misc equipment tools and materials,491.18,81.86,409.32
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,15-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,30.03,0.00,30.03
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,15-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,63.16,0.00,63.16
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Clothing Uniforms and Laundry,15-Jun-2016,NEW LOOK INTERNET,Clothing uniforms and laundry,13.98,0.00,13.98
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Clothing Uniforms and Laundry,15-Jun-2016,TESCO CLOTHING UK,Clothing uniforms and laundry,9.95,0.00,9.95
Children and Adult Services,Childrens Services,Coxhoe Satelite Home,Supplies and Services,Provisions,15-Jun-2016,ALDI,Catering costs - provisions,30.67,0.00,30.67
Resources,I.C.T. Services,Administration,Supplies and Services,Equipment and Materials,15-Jun-2016,AMAZON UK RETAIL AMAZO,Other consumables,15.90,0.00,15.90
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Computers and Communications,16-Jun-2016,WATCHFULPAYPAL,Computer hardware,0.39,0.00,0.39
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Furniture,16-Jun-2016,IKEA SACAT,Furniture repair and replacement,377.00,0.00,377.00
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Provisions,16-Jun-2016,TESCO STORES 2278,Catering costs - provisions,6.05,0.00,6.05
Regeneration & Economic Development,Economic Development and Housing,Wembley Phase 2 (John & Thomas Street),Income,Fees and Charges,16-Jun-2016,HMCOURT-SERVICES.G,Fees-legal,100.00,0.00,100.00
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Newspapers Books and Periodicals,16-Jun-2016,FASTHOSTS INTERNET,Books-school library,7.18,1.20,5.98
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Newspapers Books and Periodicals,16-Jun-2016,FASTHOSTS INTERNET,Books-school library,13.19,2.20,10.99
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Newspapers Books and Periodicals,16-Jun-2016,FASTHOSTS INTERNET,Books-school library,7.18,1.20,5.98
Regeneration & Economic Development,Economic Development and Housing,Group Repair,Income,Fees and Charges,16-Jun-2016,HMCOURT-SERVICES.G,Fees-legal,100.00,0.00,100.00
Resources,Financial Services,Collections,Income,Fees and Charges,16-Jun-2016,WWW.MONEYCLAIM.GOV,Fees-legal,507.74,0.00,507.74
Children and Adult Services,Education,EYDCP-Sustainability EDS,Supplies and Services,Miscellaneous Expenses,16-Jun-2016,Amazon UK Marketplace,Other expenses,11.97,0.00,11.97
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,16-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,69.44,0.00,69.44
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,16-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,34.10,0.00,34.10
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,16-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,13.16,0.00,13.16
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,16-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,6.24,0.00,6.24
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Library,Supplies and Services,Newspapers Books and Periodicals,16-Jun-2016,HOME BARGAINS,Books-school library,9.15,0.00,9.15
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,16-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,42.92,0.00,42.92
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,16-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,1.86,0.00,1.86
Neighbourhood Services,Culture & Sport,Office Services,Supplies and Services,Advertising,16-Jun-2016,TWITTER ADVERTISING,Advertising other than for staff,50.00,0.00,50.00
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Transport,Public Transport,16-Jun-2016,ARRIVA PASSENGER S,Contract tickets,85.50,0.00,85.50
Neighbourhood Services,Culture & Sport,Active4Life,Supplies and Services,Miscellaneous Expenses,16-Jun-2016,Amazon UK Marketplace,Other expenses,53.98,0.00,53.98
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Provisions,16-Jun-2016,TESCO STORES 6329,Catering costs - provisions,58.57,0.00,58.57
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Newspapers Books and Periodicals,16-Jun-2016,GRALANDS WOODWORK SUPP,Books-school library,38.50,6.42,32.08
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,16-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,17.40,0.00,17.40
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,16-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,4.16,0.00,4.16
Resources,I.C.T. Services,Operations - System & Repairs Team,Supplies and Services,Computers and Communications,16-Jun-2016,WWW.HARDWAREXPRESS,Computer hardware,33.98,5.66,28.32
Regeneration & Economic Development,Economic Development and Housing,Durham Works Flexible Fund,Supplies and Services,Clothing Uniforms and Laundry,16-Jun-2016,MATALAN,Clothing uniforms and laundry,48.05,8.01,40.04
Neighbourhood Services,Projects and Business services,Business Support,Supplies and Services,Subsistence,16-Jun-2016,PREZZO,Subsistence,40.83,6.81,34.02
Resources,I.C.T. Services,Administration,Supplies and Services,Equipment and Materials,16-Jun-2016,WWW.ICO.GOV.UK,Equipment-purchase and rental,35.00,0.00,35.00
Resources,I.C.T. Services,Administration,Supplies and Services,Equipment and Materials,16-Jun-2016,WWW.ICO.GOV.UK,Equipment-purchase and rental,35.00,0.00,35.00
Children and Adult Services,Childrens Services,Bishop Auckland and Barnard Castle Locality,Supplies and Services,Newspapers Books and Periodicals,16-Jun-2016,Amazon UK Marketplace,Books-school library,43.60,0.00,43.60
Children and Adult Services,Childrens Services,Ferryhill 0 - 5,Supplies and Services,Equipment and Materials,16-Jun-2016,WILKO DURHAM 426,Equipment-purchase and rental,7.05,0.00,7.05
Neighbourhood Services,Culture & Sport,Wellbeing4Life,Supplies and Services,Equipment and Materials,16-Jun-2016,SPORTSDIRECT 264,Equipment-purchase and rental,12.99,0.00,12.99
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,16-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,46.44,7.74,38.70
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,16-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,152.06,,152.06
Resources,I.C.T. Services,Administration,Supplies and Services,Newspapers Books and Periodicals,17-Jun-2016,Amazon UK Marketplace,Books-school library,7.87,0.00,7.87
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Provisions,17-Jun-2016,TESCO STORES 2278,Catering costs - provisions,39.92,0.00,39.92
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Provisions,17-Jun-2016,TESCO STORES 2278,Catering costs - provisions,13.20,0.00,13.20
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Clothing Uniforms and Laundry,17-Jun-2016,B&M RETAIL LTD,Clothing uniforms and laundry,5.90,0.00,5.90
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Clothing Uniforms and Laundry,17-Jun-2016,POUNDLAND LTD 1330,Clothing uniforms and laundry,8.05,0.00,8.05
Children and Adult Services,Education,Dean Bank Childcare,Income,Fees and Charges,17-Jun-2016,WWW.MONEYCLAIM.GOV,Fees-legal,410.00,0.00,410.00
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Equipment and Materials,17-Jun-2016,PatentInspirationEU,Misc equipment tools and materials,78.70,0.00,78.70
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,17-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,104.84,0.00,104.84
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,17-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,13.16,0.00,13.16
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,17-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,84.96,14.16,70.80
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,17-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,125.61,,125.61
Children and Adult Services,Education,Dean Bank Childcare,Supplies and Services,Clothing Uniforms and Laundry,17-Jun-2016,B&M RETAIL LTD,Clothing uniforms and laundry,18.98,0.00,18.98
Children and Adult Services,Education,Dean Bank Childcare,Supplies and Services,Provisions,17-Jun-2016,CO-OP GROUP 010518,Catering costs - provisions,7.48,0.00,7.48
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Provisions,17-Jun-2016,TESCO STORES 6329,Catering costs - provisions,87.96,0.00,87.96
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,17-Jun-2016,AZTEC CHEMICALS LTD,Direct materials,180.00,30.00,150.00
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,17-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,22.54,0.00,22.54
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,17-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,157.80,26.30,131.50
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,17-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,242.17,,242.17
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,17-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,171.18,28.53,142.65
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,17-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,59.07,,59.07
Neighbourhood Services,Culture & Sport,Parks & Countryside,Supplies and Services,Subscriptions,17-Jun-2016,UKTICKETPRINTINGCOUK,Subscriptions,126.18,21.03,105.15
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,17-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,49.89,0.00,49.89
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,17-Jun-2016,TUDOR ENVIRONMENTAL,Equipment-purchase and rental,168.00,28.00,140.00
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,North Pennines - Peatscapes,Supplies and Services,Printing Stationery and Gen Off Exps,17-Jun-2016,Amazon UK Marketplace,Stationery,3.77,0.63,3.14
Resources,I.C.T. Services,Administration,Supplies and Services,Equipment and Materials,17-Jun-2016,SUNDERLAND CC,Equipment-purchase and rental,20.00,0.00,20.00
Resources,I.C.T. Services,Administration,Supplies and Services,Newspapers Books and Periodicals,17-Jun-2016,Amazon UK Marketplace,Books-school library,22.89,0.00,22.89
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,17-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,12.12,0.00,12.12
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,17-Jun-2016,BT BILL PAYMENT 2,Telephones general-all costs,97.07,16.18,80.89
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,17-Jun-2016,BT BILL PAYMENT 2,Telephones general-all costs,97.07,16.18,80.89
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,17-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,34.79,0.00,34.79
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,17-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,9.87,0.00,9.87
Children and Adult Services,Childrens Services,Dean Bank Childrens Centre,Supplies and Services,Provisions,17-Jun-2016,CO-OP GROUP 010518,Catering costs - provisions,7.64,0.00,7.64
Children and Adult Services,Childrens Services,Durham 5 - 19,Supplies and Services,Newspapers Books and Periodicals,17-Jun-2016,Amazon EU,Books-school library,83.04,0.00,83.04
Children and Adult Services,Childrens Services,Durham 5 - 19,Supplies and Services,Newspapers Books and Periodicals,17-Jun-2016,Amazon EU,Books-school library,167.86,0.00,167.86
Children and Adult Services,Childrens Services,Durham 5 - 19,Supplies and Services,Newspapers Books and Periodicals,17-Jun-2016,Amazon EU,Books-school library,135.32,0.00,135.32
Neighbourhood Services,Culture & Sport,Wharton Park,Supplies and Services,Equipment and Materials,17-Jun-2016,Amazon EU,Materials,21.78,0.00,21.78
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Provisions,18-Jun-2016,TESCO STORES 6329,Catering costs - provisions,85.87,0.00,85.87
Resources,Resources Management,Resources Management,Supplies and Services,Provisions,18-Jun-2016,TESCO STORES 2371,Catering costs - provisions,32.66,0.00,32.66
Children and Adult Services,Childrens Services,New Lea Childrens Home,Supplies and Services,Provisions,18-Jun-2016,ASDA HOME SHOPPING,Catering costs - provisions,223.09,0.00,223.09
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Supplies and Services,Clothing Uniforms and Laundry,19-Jun-2016,JACAMO (INTERNET),Clothing uniforms and laundry,13.50,0.00,13.50
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Supplies and Services,Clothing Uniforms and Laundry,19-Jun-2016,JACAMO (INTERNET),Clothing uniforms and laundry,13.50,0.00,13.50
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Supplies and Services,Clothing Uniforms and Laundry,19-Jun-2016,JACAMO (INTERNET),Clothing uniforms and laundry,22.50,0.00,22.50
Children and Adult Services,Childrens Services,High Etherley Satelite Home,Supplies and Services,Provisions,19-Jun-2016,TESCO STORES 6329,Catering costs - provisions,32.64,0.00,32.64
Resources,I.C.T. Services,Administration,Supplies and Services,Newspapers Books and Periodicals,19-Jun-2016,Amazon UK Marketplace,Books-school library,162.50,0.00,162.50
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Equipment and Materials,20-Jun-2016,PatentInspirationEU,Misc equipment tools and materials,2.16,0.00,2.16
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Provisions,20-Jun-2016,TESCO STORES 2278,Catering costs - provisions,35.20,0.00,35.20
Neighbourhood Services,EnvironmentHealth & Consumer Protection,Works in Default Holding Code,Income,Fees and Charges,20-Jun-2016,WWW.MONEYCLAIM.GOV,Fees-legal,70.00,0.00,70.00
Children and Adult Services,Childrens Services,9 Cedar Drive Aycliffe,Supplies and Services,Provisions,20-Jun-2016,TESCO STORES 2916,Catering costs - provisions,6.74,0.00,6.74
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,20-Jun-2016,BRAMBLES FOODS LTD,Catering costs - provisions,572.61,0.00,572.61
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,20-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,37.27,0.00,37.27
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,20-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,13.52,0.00,13.52
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,20-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,11.02,0.00,11.02
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,20-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,1.80,0.00,1.80
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,20-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,250.24,0.00,250.24
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,North Pennines - Bowlees,Supplies and Services,Provisions,20-Jun-2016,ALSTON WHOLEFOODS,Catering costs - provisions,8.07,0.00,8.07
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,North Pennines - Bowlees,Supplies and Services,Equipment and Materials,20-Jun-2016,AMAZON UK RETAIL AMAZO,Equipment-purchase and rental,87.99,0.00,87.99
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,North Pennines - Bowlees,Supplies and Services,Provisions,20-Jun-2016,CO-OP GROUP 700911,Catering costs - provisions,5.97,0.00,5.97
Neighbourhood Services,Culture & Sport,Office Services,Supplies and Services,Computers and Communications,20-Jun-2016,CREATESEND/COM,Computer software,288.00,0.00,288.00
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Transport,Public Transport,20-Jun-2016,GO NORTH EAST - V/T,Staff travelling,4.85,0.00,4.85
Children and Adult Services,Education,Dean Bank Childcare,Supplies and Services,Provisions,20-Jun-2016,ASDA HOME SHOPPING,Catering costs - provisions,78.70,0.00,78.70
Children and Adult Services,Education,Dean Bank Childcare,Supplies and Services,Provisions,20-Jun-2016,ASDA HOME SHOPPING,Catering costs - provisions,-4.00,0.00,-4.00
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Provisions,20-Jun-2016,MARKS&SPENCER PLC SF,Catering costs - provisions,6.00,0.00,6.00
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,20-Jun-2016,JG PAXTON & SONS LTD,Direct materials,51.97,8.66,43.31
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Computers and Communications,20-Jun-2016,VERY.CO.UK,Computer hardware,23.00,0.00,23.00
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Computers and Communications,20-Jun-2016,VERY.CO.UK,Computer hardware,7.68,0.00,7.68
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Computers and Communications,20-Jun-2016,VERY.CO.UK,Computer hardware,7.68,0.00,7.68
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Computers and Communications,20-Jun-2016,VERY.CO.UK,Computer hardware,3.99,0.00,3.99
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,20-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,10.02,0.00,10.02
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,20-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,49.86,8.31,41.55
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,20-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,100.94,,100.94
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,20-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,-5.08,0.00,-5.08
Regeneration & Economic Development,Economic Development and Housing,Europe Direct Scheme,Supplies and Services,Miscellaneous Expenses,20-Jun-2016,Stuttgarter Strassenba,International visits,1.86,0.00,1.86
Regeneration & Economic Development,Economic Development and Housing,Europe Direct Scheme,Supplies and Services,Miscellaneous Expenses,20-Jun-2016,DB BAHN AUTOMATEN,International visits,3.09,0.00,3.09
Regeneration & Economic Development,Economic Development and Housing,Europe Direct Scheme,Supplies and Services,Miscellaneous Expenses,20-Jun-2016,RITAZZA - 18271415,International visits,2.95,0.00,2.95
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,20-Jun-2016,BRAMBLES FOODS LTD,Catering costs - provisions,88.09,0.00,88.09
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,20-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,-1.36,0.00,-1.36
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Equipment and Materials,20-Jun-2016,Amazon EU,Equipment-purchase and rental,54.74,0.00,54.74
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Provisions,20-Jun-2016,WM MORRISON 040,Catering costs - provisions,14.06,0.00,14.06
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,20-Jun-2016,MAXWELLS D I Y,Other consumables,24.96,0.00,24.96
Neighbourhood Services,Projects and Business services,Business Support,Supplies and Services,Subsistence,20-Jun-2016,PREZZO,Subsistence,36.86,6.14,30.72
Children and Adult Services,Childrens Services,Consett and Stanley Locality,Supplies and Services,Provisions,20-Jun-2016,ASDA 4387,Catering costs - provisions,37.00,0.00,37.00
Children and Adult Services,Childrens Services,Seaham Childrens Centre,Supplies and Services,Newspapers Books and Periodicals,20-Jun-2016,Amazon UK Marketplace,Books-school library,21.99,0.00,21.99
Resources,I.C.T. Services,Administration,Third Party Payments,Rendered by Private Contractors,20-Jun-2016,HOOTSUITE MEDIA INC.,Payments to sub-contractors,4.89,0.00,4.89
Neighbourhood Services,Culture & Sport,Events,Third Party Payments,Rendered by Private Contractors,20-Jun-2016,CARRIER BAG SHOP,Payments to sub-contractors,58.87,9.81,49.06
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,20-Jun-2016,BRAMBLES FOODS LTD,Catering costs - provisions,175.17,0.00,175.17
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,20-Jun-2016,BRAMBLES FOODS LTD,Catering costs - provisions,75.78,0.00,75.78
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,20-Jun-2016,MKM BUILDING SUPPLIES,Equipment-purchase and rental,117.12,19.52,97.60
Neighbourhood Services,Culture & Sport,Positive Futures,Supplies and Services,Provisions,20-Jun-2016,W M MORRISONS,Catering costs - provisions,8.44,0.00,8.44
Children and Adult Services,Childrens Services,Ferryhill 0 - 5,Supplies and Services,Provisions,20-Jun-2016,ASDA HOME SHOPPING,Catering costs - provisions,50.48,0.00,50.48
Neighbourhood Services,Culture & Sport,Wharton Park,Supplies and Services,Printing Stationery and Gen Off Exps,20-Jun-2016,VALUE PRODUCTS LTD,Stationery,23.52,3.92,19.60
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,20-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,53.37,0.00,53.37
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,20-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,89.11,0.00,89.11
Neighbourhood Services,Culture & Sport,Freemans Place Leisure Centre,Supplies and Services,Miscellaneous Expenses,20-Jun-2016,TVLICENSING.CO.UK,Licences,145.50,0.00,145.50
Children and Adult Services,Childrens Services,Consett and Stanley Locality,Supplies and Services,Equipment and Materials,20-Jun-2016,WILKO.COM,Equipment-purchase and rental,91.45,0.00,91.45
Regeneration & Economic Development,Economic Development and Housing,Europe Direct Scheme,Supplies and Services,Miscellaneous Expenses,21-Jun-2016,Stuttgarter Strassenba,International visits,0.05,0.00,0.05
Regeneration & Economic Development,Economic Development and Housing,Europe Direct Scheme,Supplies and Services,Miscellaneous Expenses,21-Jun-2016,DB BAHN AUTOMATEN,International visits,0.08,0.00,0.08
