Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3378998-2417648,"2,464.68",THE COUNTY DURHAM CHESHIRE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3378998-2417649,620.20,THE COUNTY DURHAM CHESHIRE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3378998-2417650,"3,020.48",THE COUNTY DURHAM CHESHIRE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3378998-2417651,620.20,THE COUNTY DURHAM CHESHIRE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3378998-2417652,"3,136.44",THE COUNTY DURHAM CHESHIRE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3378998-2417653,"3,056.64",THE COUNTY DURHAM CHESHIRE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3378998-2417654,"3,735.72",THE COUNTY DURHAM CHESHIRE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3378998-2417655,"4,225.24",THE COUNTY DURHAM CHESHIRE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3378998-2417656,620.20,THE COUNTY DURHAM CHESHIRE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3378998-2417657,620.20,THE COUNTY DURHAM CHESHIRE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3378998-2421765,"4,836.60",THE COUNTY DURHAM CHESHIRE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3378998-2421766,775.25,THE COUNTY DURHAM CHESHIRE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3378998-2422038,"4,126.00",THE COUNTY DURHAM CHESHIRE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3378998-2422039,620.20,THE COUNTY DURHAM CHESHIRE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3378999-2418569,"2,139.24",THE FIELDS CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3378999-2418570,"2,139.24",THE FIELDS CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3378999-2418571,"2,139.24",THE FIELDS CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3378999-2418572,"2,139.24",THE FIELDS CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3378999-2418573,"2,139.24",THE FIELDS CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3378999-2418574,"2,139.24",THE FIELDS CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3378999-2418575,"2,139.24",THE FIELDS CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3378999-2418576,"2,139.24",THE FIELDS CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3378999-2421762,"1,604.43",THE FIELDS CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379000-2421478,"6,974.57",THE GROVE & THE COURTYARD CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379001-2421179,"1,984.00",THE MAPLE RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379002-2419214,"1,762.44",THORNLEY LEAZES CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379002-2419215,"2,116.60",THORNLEY LEAZES CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379003-2421198,"7,288.00",TIKVAH.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379004-2421360,"1,861.44",TRUST CARE LTD T/A WOODLEA RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379005-2421452,"7,825.72",TRUST CARE MANAGEMENT LTD T/A ROOKHURST CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379006-2420848,"1,954.28",ULTIMA HEALTHCARE T/A THE MEADOWS CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379007-2419557,"1,976.04",UNDERWOOD HALL LTD T/A WENTWORTH GRANGE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379008-2418414,"2,024.64",VILLAGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379008-2418416,"2,125.76",VILLAGE NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379008-2418417,620.20,VILLAGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,19-Dec-2017,3379008-2418418,"2,330.27",VILLAGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379008-2418419,"2,024.64",VILLAGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379008-2418420,"2,024.64",VILLAGE NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379008-2418421,620.20,VILLAGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379008-2418422,"2,125.76",VILLAGE NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379008-2418423,620.20,VILLAGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379008-2418424,"2,024.64",VILLAGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379008-2418425,"2,125.76",VILLAGE NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379008-2418426,620.20,VILLAGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379008-2418427,"2,125.76",VILLAGE NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379008-2418428,620.20,VILLAGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,19-Dec-2017,3379008-2418429,"2,104.76",VILLAGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379008-2418430,"2,125.76",VILLAGE NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379008-2418431,620.20,VILLAGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,19-Dec-2017,3379008-2418432,"2,104.76",VILLAGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379008-2418433,"2,125.76",VILLAGE NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379008-2418434,620.20,VILLAGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379008-2418435,"2,125.76",VILLAGE NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379008-2418436,620.20,VILLAGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379008-2418437,"2,024.64",VILLAGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379008-2418438,"2,125.76",VILLAGE NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379008-2418439,620.20,VILLAGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379008-2418440,"2,024.64",VILLAGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379008-2418441,"2,125.76",VILLAGE NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379008-2418442,620.20,VILLAGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379008-2418443,"2,024.64",VILLAGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379008-2418444,"2,024.64",VILLAGE NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379008-2418445,620.20,VILLAGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379009-2421196,"5,594.40",VOYAGE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,19-Dec-2017,3379010-2421365,"2,280.00",WARDLEY GATE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379011-2419772,"2,124.00",WARRIOR PARK CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379012-2418500,"1,964.56",WATERMILL PROPERTIES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379012-2418501,"1,964.56",WATERMILL PROPERTIES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379012-2418502,"1,964.56",WATERMILL PROPERTIES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379012-2418503,"1,964.56",WATERMILL PROPERTIES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379012-2418504,953.84,WATERMILL PROPERTIES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379012-2418506,"2,047.72",WATERMILL PROPERTIES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379012-2418507,"1,561.96",WATERMILL PROPERTIES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379012-2418508,"1,426.76",WATERMILL PROPERTIES.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379013-2421199,"2,259.60",WATERSIDE LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,19-Dec-2017,3379014-2419811,"3,000.00",WELLBURN CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,19-Dec-2017,3379015-2419748,"2,372.00",WELLBURN CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379015-2421514,"1,889.14",WELLBURN CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379016-2418223,"1,316.52",WEST HOUSE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379016-2418224,620.20,WEST HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379016-2418225,"1,216.08",WEST HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379016-2418226,"2,125.76",WEST HOUSE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379016-2418227,620.20,WEST HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379016-2418228,"1,587.96",WEST HOUSE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379016-2418229,620.20,WEST HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379016-2418230,"2,024.64",WEST HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379016-2418231,"2,024.64",WEST HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379016-2418232,"1,489.76",WEST HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379016-2418233,"1,486.84",WEST HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379016-2418234,"1,291.28",WEST HOUSE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379016-2418235,620.20,WEST HOUSE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379016-2418236,620.20,WEST HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379016-2418237,"1,156.48",WEST HOUSE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379016-2418238,620.20,WEST HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379016-2418239,"1,486.84",WEST HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379016-2418240,"1,133.40",WEST HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,19-Dec-2017,3379016-2418241,"1,052.40",WEST HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379016-2418242,"2,024.64",WEST HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379016-2418243,"1,199.24",WEST HOUSE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379016-2418244,620.20,WEST HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379016-2418245,"1,327.36",WEST HOUSE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379016-2418246,620.20,WEST HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379016-2418247,"1,519.80",WEST HOUSE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379016-2418248,620.20,WEST HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379016-2418249,"2,024.64",WEST HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379016-2418250,"1,486.84",WEST HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379017-2417585,"2,240.40",WEST LODGE HOMES.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379017-2417586,620.20,WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379017-2417587,"2,139.24",WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379017-2417588,"2,240.40",WEST LODGE HOMES.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379017-2417589,620.20,WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379017-2417590,"2,139.24",WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379017-2417591,"2,240.40",WEST LODGE HOMES.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379017-2417592,620.20,WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379017-2417593,"2,139.24",WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379017-2417594,"2,139.24",WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379017-2417595,"2,240.40",WEST LODGE HOMES.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379017-2417596,620.20,WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379017-2417597,"2,240.40",WEST LODGE HOMES.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379017-2417598,620.20,WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379017-2417599,"2,139.24",WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379017-2417600,"2,433.04",WEST LODGE HOMES.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379017-2417601,620.20,WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379017-2417602,"2,139.24",WEST LODGE HOMES.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379017-2417603,620.20,WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379017-2417604,"2,433.04",WEST LODGE HOMES.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379017-2417605,620.20,WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379017-2417606,"2,139.24",WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379017-2417608,"2,139.24",WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379017-2417609,"2,139.24",WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379017-2417610,"2,139.24",WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379017-2417611,"2,139.24",WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379017-2417613,"2,139.24",WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379017-2417614,"2,139.24",WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379017-2417615,"2,240.40",WEST LODGE HOMES.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379017-2417616,620.20,WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379017-2417617,"2,139.24",WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379017-2417618,"2,139.24",WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379017-2417619,"2,139.24",WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379017-2417620,"2,240.40",WEST LODGE HOMES.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379017-2417621,620.20,WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379017-2417622,"2,139.24",WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379017-2417623,"2,240.40",WEST LODGE HOMES.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379017-2417624,620.20,WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379017-2417625,"2,240.40",WEST LODGE HOMES.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379017-2417626,620.20,WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379017-2417627,"2,139.24",WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379017-2417628,"2,139.24",WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379017-2417629,"2,240.40",WEST LODGE HOMES.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379017-2417630,620.20,WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379017-2417631,"2,240.40",WEST LODGE HOMES.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379017-2417632,620.20,WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379017-2417633,"2,139.24",WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379017-2417634,"2,240.40",WEST LODGE HOMES.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379017-2417635,620.20,WEST LODGE HOMES.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379017-2417636,620.20,WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379017-2421563,"1,757.23",WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379017-2421869,"28,585.83",WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379017-2422026,"1,604.43",WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379017-2422033,"2,444.85",WEST LODGE HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379018-2420754,"1,908.00",WESTMINSTER HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379019-2417438,"2,139.24",WILLIAMS & SPENCELEY LTD T/A HOWLISH HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379019-2417439,"2,139.24",WILLIAMS & SPENCELEY LTD T/A HOWLISH HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379019-2417440,"2,139.24",WILLIAMS & SPENCELEY LTD T/A HOWLISH HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379019-2417441,"2,240.40",WILLIAMS & SPENCELEY LTD T/A HOWLISH HALL NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379019-2417442,620.20,WILLIAMS & SPENCELEY LTD T/A HOWLISH HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379019-2417443,"2,139.24",WILLIAMS & SPENCELEY LTD T/A HOWLISH HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379019-2417444,"2,139.24",WILLIAMS & SPENCELEY LTD T/A HOWLISH HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379019-2417445,"2,139.24",WILLIAMS & SPENCELEY LTD T/A HOWLISH HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379019-2417446,"2,139.24",WILLIAMS & SPENCELEY LTD T/A HOWLISH HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379019-2417447,"2,139.24",WILLIAMS & SPENCELEY LTD T/A HOWLISH HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379019-2417448,"2,240.40",WILLIAMS & SPENCELEY LTD T/A HOWLISH HALL NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379019-2417449,620.20,WILLIAMS & SPENCELEY LTD T/A HOWLISH HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379019-2417450,"2,139.24",WILLIAMS & SPENCELEY LTD T/A HOWLISH HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379019-2417452,"2,240.40",WILLIAMS & SPENCELEY LTD T/A HOWLISH HALL NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379019-2417453,620.20,WILLIAMS & SPENCELEY LTD T/A HOWLISH HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379019-2417454,"2,139.24",WILLIAMS & SPENCELEY LTD T/A HOWLISH HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Dec-2017,3379019-2417455,"2,139.24",WILLIAMS & SPENCELEY LTD T/A HOWLISH HALL NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379019-2417456,620.20,WILLIAMS & SPENCELEY LTD T/A HOWLISH HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,19-Dec-2017,3379019-2417457,"2,240.40",WILLIAMS & SPENCELEY LTD T/A HOWLISH HALL NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,19-Dec-2017,3379019-2417458,620.20,WILLIAMS & SPENCELEY LTD T/A HOWLISH HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,19-Dec-2017,3379019-2417459,"2,218.20",WILLIAMS & SPENCELEY LTD T/A HOWLISH HALL NURSING HOME.
